Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,789;Q1;162;82;250;11762;2943;246;11,30;143,44;50,49;14;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,600;Q1;136;78;262;6820;1167;251;4,51;87,44;47,70;6;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100805354;"GeroScience";journal;"25092715, 25092723";1,585;Q2;87;67;175;4926;1039;170;8,55;73,52;43,40;0;18;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
5;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,635;Q1;120;359;1201;25692;5286;1149;4,45;71,57;43,60;7;48;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;28582;"Biogerontology";journal;"15736768, 13895729";1,426;Q2;91;60;178;4239;831;172;3,92;70,65;45,45;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;29802;"Psychology and Aging";journal;"08827974, 19391498";1,324;Q2;174;99;245;6676;668;244;2,33;67,43;55,70;4;10;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,394;Q2;152;844;1900;55589;10360;1797;5,04;65,86;47,22;8;315;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,021;Q1;212;296;946;17663;4355;935;4,42;59,67;45,14;9;23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,404;Q4;42;14;100;788;138;92;1,46;56,29;39,53;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,105;Q2;158;248;740;13387;2647;728;3,52;53,98;43,12;10;47;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;18391;"Aging Cell";journal;"14749726, 14749718";3,280;Q1;173;181;403;9227;3109;396;7,16;50,98;43,60;6;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";2,772;Q1;32;7;49;331;330;46;6,00;47,29;30,23;0;1;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q3;57;31;94;1462;125;94;1,29;47,16;49,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;21100873055;"Cosmetics";journal;"20799284";0,393;Q4;44;72;168;3256;353;162;1,94;45,22;46,62;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q3;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,293;Q4;25;7;46;304;32;37;0,69;43,43;60,00;0;1;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
18;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,504;Q3;70;43;126;1857;191;123;1,22;43,19;56,74;8;19;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;71628;"Aging";journal;"19454589";1,993;Q1;121;871;829;37583;3487;632;3,66;43,15;41,08;8;399;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";;-;29;72;0;3100;0;0;0,00;43,06;27,47;3;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Aging; Health Policy; Pharmacology (medical); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4400151516;"Immunity and Ageing";journal;"17424933";1,126;Q2;61;30;81;1275;314;79;2,84;42,50;45,69;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,182;Q4;11;42;112;1726;77;103;0,63;41,10;46,10;0;13;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,948;Q3;97;173;522;7068;1482;522;2,47;40,86;44,28;14;49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,226;Q1;221;283;721;11063;3593;679;4,77;39,09;44,93;33;71;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29071;"Gerontology";journal;"14230003, 0304324X";1,298;Q2;113;76;196;2966;846;191;3,43;39,03;45,40;14;21;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,494;Q4;77;69;234;2600;492;229;1,91;37,68;47,86;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29825;"Rejuvenation Research";journal;"15491684";1,011;Q2;70;66;222;2484;556;162;2,89;37,64;44,27;2;23;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,176;Q4;12;52;40;1924;38;40;0,95;37,00;44,77;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,316;Q4;27;68;164;2495;151;156;0,81;36,69;52,05;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
30;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,825;Q3;88;228;563;7773;1517;540;2,80;34,09;48,97;27;52;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100946920;"Aging Medicine";journal;"24750360";;-;16;37;37;1191;20;33;0,54;32,19;34,88;1;6;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,732;-;30;41;123;1249;312;120;2,35;30,46;39,91;3;14;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,190;Q4;28;85;307;2015;163;272;0,53;23,71;52,63;11;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28093;"Age and Ageing";journal;"00020729, 14682834";1,855;Q1;168;190;528;4336;2204;436;4,00;22,82;51,43;35;60;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;59;0;1328;0;0;0,00;22,51;47,06;0;24;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q3;61;3;23;66;62;23;3,00;22,00;50,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,113;Q4;20;0;41;0;43;16;0,50;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
38;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,586;Q3;16;0;18;0;49;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Medicine (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,692;Q3;3;0;3;0;12;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
