Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16805;"Journal of Music Therapy";journal;"00222917";0,749;Q1;58;15;50;653;91;50;1,26;43,53;68,09;1;1;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,576;Q1;80;285;435;12040;1086;415;2,16;42,25;48,72;35;80;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,561;Q1;21;24;84;849;106;83;1,28;35,38;54,41;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
4;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,452;Q2;64;157;437;5010;649;403;1,40;31,91;43,40;14;14;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;145406;"Art Therapy";journal;"07421656";0,411;Q2;42;36;94;960;115;78;1,17;26,67;73,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
6;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,310;Q2;53;26;79;1411;79;78;0,96;54,27;47,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
7;17700156741;"International Journal of Play Therapy";journal;"15556824";0,304;Q2;32;22;70;918;84;66;1,16;41,73;77,78;1;3;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
8;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,272;Q3;42;104;313;3530;253;313;0,70;33,94;36,41;0;51;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3)";"Health Professions; Medicine"
9;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;60;177;1029;28;127;0,17;17,15;33,33;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
10;21100200404;"International journal of yoga therapy";journal;"15312054";0,182;-;19;14;42;516;38;42;0,87;36,86;60,98;1;3;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q3;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
12;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
13;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,104;Q4;12;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
14;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,104;Q4;7;0;9;0;2;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
15;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";;-;7;17;0;659;0;0;0,00;38,76;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Complementary and Manual Therapy; Visual Arts and Performing Arts";"Arts and Humanities; Health Professions"
16;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;38;0;1345;0;0;0,00;35,39;61,76;0;11;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
17;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;40;0;977;0;0;0,00;24,43;59,65;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
18;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;131;457;2995;300;286;0,56;22,86;48,52;4;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
19;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;21;0;919;0;0;0,00;43,76;21,18;0;3;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
20;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;41;0;1474;0;0;0,00;35,95;49,04;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
22;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;28;926;2;25;0,07;33,07;55,26;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
