Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
594;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
593;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;31;90;383;5;89;0,07;12,35;28,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
592;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,100;Q4;7;24;105;439;2;81;0,03;18,29;29,63;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
591;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;9;66;214;1;46;0,00;23,78;30,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
590;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;60,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
589;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;15;91;183;2;86;0,01;12,20;46,15;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
588;19863;"Socijalna Psihijatrija";journal;"03037908";0,100;Q4;7;5;66;194;4;63;0,08;38,80;85,71;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
587;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,100;Q4;11;0;56;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
586;24789;"Alcoholism";journal;"18491251, 0002502X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1975-1978, 1988-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
585;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
584;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;6;30;146;0;25;0,00;24,33;37,50;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
583;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;0;39;0;1;36;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
582;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,101;Q4;6;24;133;605;12;125;0,08;25,21;37,50;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
581;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,102;Q4;5;50;119;296;2;114;0,01;5,92;36,84;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
580;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,103;Q4;6;0;43;0;5;38;0,16;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
579;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
578;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,103;Q4;10;15;7;695;0;7;0,00;46,33;44,44;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
577;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,104;Q4;21;0;57;0;11;53;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
576;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,105;Q4;8;0;26;0;2;24;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
575;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,106;Q4;10;33;88;581;3;77;0,00;17,61;48,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
574;17700155812;"Champ Psychosomatique";journal;"12665371";0,106;Q4;7;0;49;0;7;45;0,12;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
573;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,106;Q4;2;3;5;91;0;5;0,00;30,33;100,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
572;21100853508;"Psilogos";journal;"1646091X";0,106;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Psychiatry and Mental Health (Q4)";"Medicine"
571;5000160303;"Psychiatric Times";journal;"08932905";0,107;Q4;18;215;448;2752;38;396;0,08;12,80;49,76;0;0;United States;Northern America;"Psychiatric Times";"2006-2009, 2012, 2014, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
570;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;5;3;234;1;3;0,33;46,80;28,57;1;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
569;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,109;Q4;4;16;4;1576;1;3;0,25;98,50;35,90;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
568;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,109;Q4;7;18;56;496;1;56;0,00;27,56;54,17;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
567;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;24;95;408;8;87;0,04;17,00;46,67;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
566;17600155131;"Internet Journal of Mental Health";journal;"15312941";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
565;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;63,54;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
564;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,111;Q4;5;27;145;757;5;140;0,04;28,04;62,50;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
563;18200156706;"Rorschachiana";journal;"2151206X, 11925604";0,111;Q4;8;11;28;443;1;24;0,00;40,27;48,39;0;0;United States;Northern America;"Hogrefe Publishing";"2004, 2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
562;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;19;52;582;15;38;0,22;30,63;47,73;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
561;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,112;Q4;8;24;54;766;7;54;0,14;31,92;60,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
560;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
559;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,114;Q4;21;365;1018;6501;127;970;0,12;17,81;62,92;3;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
558;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,118;Q4;9;18;86;401;10;77;0,08;22,28;54,55;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
557;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;36;104;0;20;101;0,14;0,00;53,23;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
556;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,121;Q4;11;42;105;1012;11;101;0,08;24,10;68,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
555;19700188358;"Current Psychiatry";journal;"15378276";0,122;Q4;14;111;318;1803;42;215;0,11;16,24;31,14;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
554;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;60,87;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
553;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,122;Q4;9;31;96;667;7;67;0,08;21,52;59,74;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
552;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
551;21100853525;"Sleep Disorders";journal;"20903545";0,123;Q4;5;5;2;175;1;2;0,50;35,00;46,88;2;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
550;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,123;Q4;12;50;119;724;16;100;0,15;14,48;71,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
549;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;33;94;555;16;87;0,20;16,82;45,24;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
548;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;13;71;460;12;71;0,13;35,38;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
547;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
546;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,126;Q4;13;34;156;1017;16;145;0,08;29,91;37,29;1;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
545;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,129;Q4;7;20;42;426;9;42;0,11;21,30;54,29;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
544;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,129;Q4;7;14;93;377;7;70;0,08;26,93;72,00;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
543;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,130;Q4;6;0;26;0;7;23;0,36;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
542;18703;"Psychiatrie";journal;"12117579, 12126845";0,130;Q4;9;34;111;1541;18;89;0,18;45,32;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
541;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,130;Q4;11;52;139;1087;18;120;0,13;20,90;45,45;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
540;21784;"Psychopharmakotherapie";journal;"09446877";0,131;Q4;13;86;232;1370;24;117;0,12;15,93;38,46;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
539;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q4;18;38;101;1140;17;82;0,16;30,00;41,10;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
538;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;28;85;606;7;73;0,07;21,64;46,15;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
537;21100829269;"Psychiatrie";journal;"16144864";0,134;Q4;9;29;100;811;20;85;0,21;27,97;29,85;1;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
536;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,134;Q4;17;110;458;1536;41;440;0,05;13,96;53,57;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
535;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
534;10900153310;"Psicologia Clinica";journal;"01035665";0,135;Q4;10;28;83;898;15;78;0,07;32,07;75,86;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
533;12100157171;"Psychiatria";journal;"17329841";0,137;Q4;9;38;105;772;12;95;0,08;20,32;47,62;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
532;15679;"German Journal of Psychiatry";journal;"14331055";0,138;Q4;18;0;29;0;7;29;1,00;0,00;0,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
531;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,138;Q4;9;28;54;429;1;52;0,03;15,32;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
530;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,139;Q4;21;39;226;768;57;165;0,27;19,69;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
529;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,140;Q4;9;46;127;1174;22;101;0,19;25,52;56,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
528;33651;"Minerva Psichiatrica";journal;"03911772";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
527;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,142;Q4;21;65;64;2134;21;63;0,33;32,83;42,50;5;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
526;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,142;Q4;21;51;139;1127;43;88;0,30;22,10;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q3); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
525;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,143;Q4;12;26;25;573;9;18;0,36;22,04;66,67;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
524;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,143;Q4;21;44;77;2110;75;74;0,71;47,95;54,76;2;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
523;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,143;Q4;16;17;49;963;8;49;0,23;56,65;51,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
522;19600157748;"Ansiedad y Estres";journal;"11347937";0,144;Q4;18;18;55;724;17;55;0,26;40,22;48,44;3;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
521;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
520;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
519;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,145;Q4;21;36;105;986;23;96;0,20;27,39;43,14;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
518;19700177006;"Psychopharm Review";trade journal;"19369255";0,146;Q4;5;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
517;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,146;Q4;4;34;80;887;7;76;0,10;26,09;39,53;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
516;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,147;Q4;25;82;259;2175;62;223;0,19;26,52;49,62;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
515;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,147;Q4;9;52;159;776;23;140;0,13;14,92;68,75;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
514;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;69,70;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
513;21100217604;"Siglo Cero";journal;"02101696";0,148;Q4;12;21;21;667;7;17;0,33;31,76;53,06;7;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
512;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;108;213;2911;60;186;0,23;26,95;51,83;1;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
511;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,152;Q4;12;12;33;455;18;32;0,48;37,92;31,58;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
510;4700152822;"Journal of Creativity in Mental Health";journal;"15401391, 15401383";0,152;Q4;24;38;117;1189;52;105;0,41;31,29;74,67;1;0;United States;Northern America;"Routledge";"2006-2015, 2017-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
509;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,155;Q4;10;45;129;884;16;127;0,11;19,64;46,30;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
508;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,155;Q4;18;49;183;1343;35;183;0,21;27,41;47,53;5;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
507;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
506;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,156;Q4;17;27;44;896;14;36;0,26;33,19;35,71;1;0;United States;Northern America;"Springer Publishing Company";"2004-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
