Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57255;"Britannia";journal;"03256197, 17535352";0,612;Q1;2;0;5;0;3;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;19900192302;"Schole";journal;"19954336, 19954328";0,417;Q1;8;55;143;1194;78;141;0,63;21,71;27,27;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,349;Q1;28;26;84;1724;56;83;0,42;66,31;28,26;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,331;Q1;18;19;44;1039;26;43;0,55;54,68;42,86;0;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
5;28865;"Hermes";journal;"00180777";0,292;Q1;13;43;115;1410;18;115;0,12;32,79;21,95;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;16800154736;"Hesperia";journal;"0018098X, 15535622";0,292;Q1;32;13;54;1845;65;54;0,97;141,92;44,00;0;2;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,278;Q1;14;24;82;1404;30;77;0,38;58,50;38,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,248;Q1;39;91;217;2307;82;204;0,32;25,35;26,14;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
9;16100154742;"Annual of the British School at Athens";journal;"00682454";0,226;Q1;25;14;35;1472;15;35;0,45;105,14;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;20100195047;"Kadmos";journal;"00227498, 16130723";0,211;Q1;12;15;18;523;10;17;0,56;34,87;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100449131;"Pyrenae";journal;"23399171, 00798215";0,192;Q1;6;15;30;747;13;30;0,53;49,80;37,93;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,183;Q1;6;30;55;1021;16;53;0,31;34,03;36,00;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;6500153206;"Archaeological Reports";journal;"05706084";0,180;Q1;10;7;33;561;7;32;0,26;80,14;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q1;10;16;62;837;18;62;0,31;52,31;18,75;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,163;Q1;22;21;62;841;23;62;0,25;40,05;27,27;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
18;21100197763;"Eikasmos";journal;"11218819";0,160;Q1;5;29;90;1025;14;90;0,17;35,34;25,93;0;1;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q1;6;23;76;952;21;72;0,32;41,39;16,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
20;21100790093;"Opuscula";journal;"20000898";0,148;Q1;9;10;25;577;12;25;0,40;57,70;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q1;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;28400;"Classical Philology";journal;"0009837X, 1546072X";0,142;Q1;32;41;84;1997;28;64;0,25;48,71;33,33;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;28404;"Classical World";journal;"00098418, 15589234";0,138;Q1;17;21;92;942;17;85;0,16;44,86;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
24;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,137;Q1;21;14;52;529;29;50;0,51;37,79;57,14;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;28396;"Classical Journal";journal;"00098353";0,136;Q1;16;15;66;780;20;65;0,34;52,00;53,33;0;3;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
26;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;-;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,131;Q1;5;2;30;79;3;30;0,13;39,50;50,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
28;28381;"Classical Antiquity";journal;"10678344, 02786656";0,130;Q1;37;10;29;1049;9;29;0,35;104,90;60,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
29;18542;"American Journal of Philology";journal;"10863168, 00029475";0,128;Q1;28;22;62;1578;36;61;0,62;71,73;52,63;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100312021;"Antiguo Oriente";journal;"16679202";0,127;Q1;7;8;21;579;1;20;0,06;72,38;37,50;0;2;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,126;Q1;22;33;118;963;42;118;0,41;29,18;42,86;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;20591;"Emerita";journal;"19888384, 00136662";0,123;Q2;6;16;50;734;8;45;0,12;45,88;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q2;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;18;66;1303;27;65;0,33;72,39;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
35;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;25;67;758;13;67;0,17;30,32;26,09;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
36;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,122;Q2;8;23;69;1355;11;69;0,14;58,91;46,15;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
37;6500153105;"Greece and Rome";journal;"00173835";0,122;Q2;25;10;31;506;17;31;0,42;50,60;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
38;19600166220;"Antike Kunst";journal;"00035688";0,120;Q2;9;11;41;574;12;41;0,35;52,18;42,86;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
39;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;10;30;568;6;30;0,00;56,80;70,00;1;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
40;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,119;Q2;24;20;42;1109;19;39;0,38;55,45;45,00;0;5;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100904919;"Ancient History Bulletin";journal;"08353638";0,118;Q2;3;4;8;266;5;8;0,63;66,50;50,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
42;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q2;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,116;Q2;6;48;110;1616;13;105;0,07;33,67;29,55;0;4;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
44;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;25;77;1030;18;74;0,19;41,20;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;28889;"Journal of Hellenic Studies";journal;"00754269";0,112;Q2;36;13;44;850;23;42;0,61;65,38;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,112;Q2;5;33;149;1390;42;144;0,31;42,12;29,41;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;28320;"Arethusa";journal;"00040975";0,111;Q2;24;12;56;766;16;54;0,19;63,83;61,54;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;28859;"Gymnasium";journal;"03425231";0,111;Q2;5;22;59;1139;11;58;0,16;51,77;15,79;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
50;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,111;Q2;20;25;61;1788;33;61;0,44;71,52;20,00;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
51;12100157008;"Polis";journal;"20512996, 0142257X";0,111;Q2;9;21;59;795;15;55;0,25;37,86;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q2;15;20;59;477;16;58;0,23;23,85;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;17700154904;"Eirene";journal;"00461628";0,105;Q2;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;20300195057;"Babesch";journal;"17831369, 01659367";0,104;Q2;7;0;40;0;6;40;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
55;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q3;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
56;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,103;Q3;8;0;21;0;4;21;0,19;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
57;21100236218;"Pallas";journal;"00310387";0,103;Q3;7;19;193;714;25;184;0,07;37,58;61,90;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
58;21100229856;"Antiquite Classique";journal;"07702817";0,102;Q3;5;0;14;0;2;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;11;21;0;0;21;0,00;0,00;54,55;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
61;21100899003;"Humanitas";journal;"08711569, 21831718";0,102;Q3;1;15;12;407;0;12;0,00;27,13;46,67;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities"
62;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q3;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
63;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;13;38;777;5;37;0,07;59,77;33,33;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
64;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;6;36;431;1;35;0,04;71,83;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;0;32;0;7;32;0,23;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;28313;"Antichthon";journal;"00664774";0,101;Q4;8;7;29;531;15;29;0,62;75,86;0,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
67;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;41;363;4;40;0,11;21,35;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;0;25;0;4;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
69;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q3;9;29;87;2525;13;86;0,19;87,07;50,00;0;2;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
71;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;13;27;261;3;26;0,15;20,08;41,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
72;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;7;27;807;15;26;0,47;115,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;10;37;175;3;37;0,08;17,50;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
74;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;11;42;520;2;42;0,00;47,27;54,55;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;11;29;216;3;28;0,13;19,64;18,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;8;42;296;6;39;0,09;37,00;50,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
77;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,101;Q3;4;1;23;53;5;23;0,22;53,00;50,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
78;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;16;36;1212;1;34;0,03;75,75;50,00;0;1;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
79;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;15;17;635;6;17;0,20;42,33;84,62;0;3;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q3;2;0;26;0;2;26;0,08;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
81;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
82;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;13;42;518;7;42;0,14;39,85;30,77;0;1;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
83;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;0;35;0;1;34;0,03;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,101;Q3;4;25;30;823;8;29;0,27;32,92;47,83;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;0;27;0;17;27;0,44;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
86;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q3;5;25;75;159;10;60;0,12;6,36;52,94;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;14;28;744;1;28;0,04;53,14;33,33;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
