Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";1,115;Q1;170;57;179;1220;203;176;1,02;21,40;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,850;Q1;114;113;192;3337;153;192;0,77;29,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;15300154827;"SPE Journal";journal;"1086055X";0,281;Q2;122;48;127;1079;93;127;0,71;22,48;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;5;11;657;5;11;0,67;131,40;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;27891;"Earthquake Spectra";journal;"87552930";0,707;Q1;113;35;130;618;80;130;0,66;17,66;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
7;17080;"Oil Shale";journal;"0208189X, 17367492";0,298;Q1;32;32;54;423;37;54;0,65;13,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
8;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,303;-;75;43;370;845;262;369;0,62;19,65;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
9;16936;"Minerals Engineering";journal;"08926875";0,731;Q1;136;115;285;1753;195;285;0,62;15,24;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
10;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,027;Q1;156;88;245;1675;158;245;0,60;19,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;18794;"Petrophysics";journal;"15299074";0,170;Q2;42;4;58;58;47;58;0,60;14,50;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;16351;"International Journal of Mineral Processing";journal;"03017516";0,851;Q1;111;39;236;1272;128;235;0,55;32,62;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;15904;"Geosynthetics International";journal;"10726349, 17517613";0,428;Q1;67;23;90;411;47;90;0,53;17,87;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
15;22645;"Geothermics";journal;"03756505";0,449;Q1;93;44;101;1212;46;101;0,52;27,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
16;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,306;Q1;41;13;67;257;26;67;0,51;19,77;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
17;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,300;Q1;36;28;45;400;21;45;0,50;14,29;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
18;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,117;Q1;189;183;474;2629;289;459;0,50;14,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,850;Q1;128;41;133;1057;71;133;0,49;25,78;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,224;Q2;136;17;47;355;29;47;0,47;20,88;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
22;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
23;15712;"Geotechnical Testing Journal";journal;"01496115";0,531;Q1;71;35;116;582;43;115;0,43;16,63;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,255;Q2;35;16;51;205;18;51;0,43;12,81;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
25;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q1;57;25;114;1326;41;114;0,43;53,04;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,592;Q1;131;31;96;588;42;96;0,41;18,97;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
27;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;29;71;476;32;71;0,38;16,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
28;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,319;Q1;99;33;90;810;45;90;0,37;24,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;99077;"Fragblast";journal;"1385514X";0,254;Q2;28;21;42;286;15;42;0,36;13,62;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
30;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q2;39;30;58;339;21;58;0,36;11,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
31;18268;"Oilfield Review";journal;"09231730";0,128;Q3;41;0;25;0;8;25;0,36;0,00;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
32;17392;"Soils and Foundations";journal;"00380806";0,548;Q1;103;73;143;1429;67;143;0,36;19,58;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
33;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,247;Q2;47;15;26;365;9;26;0,35;24,33;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
34;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,222;Q2;41;35;62;525;23;62;0,34;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
35;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,624;Q1;49;22;70;371;24;70;0,34;16,86;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;15648;"Engineering Geology";journal;"00137952";0,410;Q1;176;104;244;1808;91;239;0,32;17,38;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
37;29287;"Geotechnik";journal;"01726145, 21906653";0,142;Q2;15;23;36;332;11;36;0,31;14,43;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
38;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,268;Q2;148;63;199;1697;64;196;0,31;26,94;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
39;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,299;Q1;23;17;36;297;15;36;0,30;17,47;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q3)";"Earth and Planetary Sciences"
40;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q2;78;22;54;312;14;54;0,29;14,18;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
41;64675;"Geotechnical News";journal;"0823650X";0,119;Q3;15;2;13;0;2;13;0,29;0,00;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
42;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,167;-;31;0;78;0;21;77;0,27;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
43;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,236;Q2;30;17;55;301;16;55;0,27;17,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
44;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;246;567;56;246;0,26;8,46;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
45;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,159;-;37;0;136;0;39;134;0,26;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,479;Q1;49;33;96;660;47;90;0,26;20,00;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
47;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,439;Q1;200;49;433;1007;102;425;0,23;20,55;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,114;Q3;87;27;105;546;14;105;0,22;20,22;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
49;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
50;25792;"Exploration and Mining Geology";journal;"09641823";0,427;Q1;29;43;56;1511;35;56;0,22;35,14;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
51;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,240;Q2;12;48;142;493;28;142;0,22;10,27;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
52;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,128;-;55;0;194;0;47;190;0,22;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
53;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,161;-;6;42;36;202;8;35;0,22;4,81;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,102;Q3;11;55;112;429;28;112;0,20;7,80;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
55;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,133;Q3;36;9;22;146;5;22;0,20;16,22;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
56;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;42;111;835;24;111;0,20;19,88;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
57;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,164;-;24;48;49;578;10;48;0,20;12,04;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
58;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,277;Q2;38;30;132;1129;28;132;0,18;37,63;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;31822;"Mining Engineering";trade journal;"00265187";0,216;Q2;23;60;191;423;45;191;0,18;7,05;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
60;15711;"Geotechnical Engineering";journal;"00465828";0,225;Q2;24;14;33;266;7;33;0,17;19,00;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
61;15906;"Geotextiles and Geomembranes";journal;"02661144";0,156;Q2;109;24;90;295;13;88;0,17;12,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
62;34569;"Mining Technology";journal;"00265276";0,100;Q4;6;0;91;0;7;90;0,17;0,00;United Kingdom;Western Europe;"Marylebone Press";"1969-1971, 1973-1997";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
63;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,197;Q2;53;0;28;0;8;28;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
64;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,131;-;14;0;117;0;20;115;0,16;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
65;18249;"World of Mining - Surface and Underground";journal;"16132408";0,258;Q2;9;0;84;0;12;84;0,16;0,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
66;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
67;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,379;-;48;147;629;1577;119;601;0,14;10,73;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
68;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;0;21;0;1;21;0,13;0,00;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
69;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,128;Q3;14;94;302;0;30;302;0,12;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
70;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,181;Q2;30;90;270;1203;31;256;0,12;13,37;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
71;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,124;Q3;4;18;42;187;5;42;0,12;10,39;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
72;17015;"Mining Magazine";trade journal;"03086631";0,111;Q3;5;12;60;5;7;60;0,12;0,42;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
73;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,102;-;10;0;51;0;6;50;0,12;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
74;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
75;34409;"Mineral Resources Engineering";journal;"09506098";0,129;Q3;14;33;76;314;7;76;0,11;9,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
76;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,209;Q2;139;57;137;559;26;135;0,11;9,81;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
77;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
78;25796;"Felsbau";journal;"01746979";0,106;Q3;22;71;171;489;20;171;0,10;6,89;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
79;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,206;Q2;9;73;168;844;17;168;0,10;11,56;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
80;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q2;25;29;91;511;8;91;0,10;17,62;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
81;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,109;-;19;0;89;0;9;88;0,10;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,140;Q2;12;19;185;173;14;185;0,10;9,11;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,102;-;24;0;276;0;28;272;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
