Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,623;Q2;40;31;98;1432;230;93;2,02;46,19;38,82;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,446;Q2;21;53;138;1738;213;128;1,95;32,79;12,90;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
3;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,444;Q2;31;44;102;1528;287;90;2,29;34,73;34,04;0;5;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,437;Q2;40;48;111;2472;263;110;2,33;51,50;33,77;0;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,400;Q2;35;56;182;2117;305;180;1,64;37,80;26,70;0;4;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
6;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,397;Q2;42;79;321;2932;484;315;1,48;37,11;21,90;1;5;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;21100871294;"Science and Technology of Materials";journal;"26036363";0,392;Q2;12;0;35;0;93;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
8;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,389;Q1;11;66;112;2962;84;111;0,82;44,88;44,44;2;49;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
9;11900154360;"Revista INVI";journal;"07181299, 07188358";0,380;Q1;19;39;67;1881;64;65;0,80;48,23;45,16;0;27;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
10;100147322;"Materials Research";journal;"15161439";0,349;Q3;71;208;790;8125;1397;789;1,41;39,06;28,92;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;7900153109;"Production";journal;"19805411, 01036513";0,296;Q3;24;36;94;1864;141;94;1,01;51,78;32,85;1;15;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
12;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,280;Q4;23;71;116;2896;142;116;0,95;40,79;42,25;0;27;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
13;21101053537;"Journal of Innovation Management";journal;"21830606";0,267;Q3;23;23;80;1493;91;78;1,25;64,91;26,00;1;13;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
14;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q2;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,263;Q3;23;63;132;1826;150;132;1,09;28,98;11,34;0;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,261;Q3;29;25;79;478;58;78;0,67;19,12;21,67;0;3;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
17;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;-;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,224;Q3;26;46;172;1389;179;166;1,01;30,20;19,23;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
19;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q3;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
20;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,220;Q3;17;22;113;617;58;109;0,37;28,05;11,49;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;17600155205;"Revista de la Construccion";journal;"07177925";0,213;Q3;17;42;152;1600;140;152;0,97;38,10;19,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
22;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,211;Q2;10;56;186;858;38;176;0,17;15,32;26,13;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
23;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q3;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
24;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,206;Q3;17;36;209;1028;121;195;0,61;28,56;28,04;0;18;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
25;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,201;Q3;10;21;62;819;47;62;0,79;39,00;31,58;0;3;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
26;4700152225;"Gestao e Producao";journal;"0104530X";0,199;Q3;20;85;228;3844;166;228;0,66;45,22;29,32;0;33;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
27;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,197;Q3;17;29;84;784;58;84;0,52;27,03;26,00;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
28;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,197;Q2;4;13;55;491;17;54;0,39;37,77;36,84;0;6;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;12600154771;"DYNA (Colombia)";journal;"00127353";0,196;Q3;26;123;449;4080;371;449;0,75;33,17;30,42;2;40;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,192;Q2;7;11;23;438;24;23;0,88;39,82;65,52;0;8;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
31;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,190;Q3;18;31;87;956;75;80;0,66;30,84;24,24;1;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
32;11600154153;"Ingeniare";journal;"07183291, 07183305";0,188;Q3;15;64;201;1876;105;189;0,46;29,31;27,32;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,187;Q4;10;50;108;1289;53;107;0,50;25,78;20,39;0;6;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
34;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
35;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q4;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
36;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,181;Q2;21;49;142;1446;66;137;0,52;29,51;36,00;0;16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
37;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,179;Q4;13;29;99;342;25;77;0,11;11,79;35,71;0;3;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
39;21100450368;"Urbe";journal;"21753369";0,169;Q3;10;79;222;3529;100;222;0,39;44,67;49,07;0;60;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
40;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q3;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,167;Q4;45;52;109;1568;74;109;0,59;30,15;31,58;0;16;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
42;24740;"Latin American Applied Research";journal;"03270793";0,164;Q4;28;45;147;1221;80;147;0,63;27,13;31,91;0;8;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
43;21100218527;"AUS";journal;"07187262, 0718204X";0,163;Q3;7;31;74;629;18;68;0,24;20,29;56,36;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
44;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,160;Q4;14;100;358;1700;149;274;0,48;17,00;18,24;0;36;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
45;21101018933;"Habitat Sustentable";journal;"07190700";0,160;Q3;5;14;32;402;13;27;0,41;28,71;65,52;0;8;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
46;17700155703;"Revista 180";journal;"07182309";0,158;Q3;7;20;64;645;15;60;0,34;32,25;42,42;0;4;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
47;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,158;Q4;16;63;192;2732;80;190;0,33;43,37;36,45;0;44;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
48;21101039225;"Vitruvio";journal;"24449091";0,151;Q3;5;16;28;406;12;24;0,43;25,38;60,71;0;12;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
49;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;114;377;1963;140;376;0,37;17,22;19,79;0;79;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
50;5800173395;"ARQ";journal;"07160852, 07176996";0,140;Q3;8;52;142;529;17;124;0,11;10,17;42,86;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
51;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,138;Q4;6;12;29;481;18;29;0,62;40,08;20,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;19700186845;"Ingenieria y Universidad";journal;"01232126";0,135;Q4;12;16;33;636;16;33;0,62;39,75;33,96;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;19700182317;"Arquiteturarevista";journal;"18085741";0,128;Q3;6;16;61;598;13;61;0,32;37,38;45,71;0;13;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
54;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,125;Q4;13;52;77;2213;34;77;0,47;42,56;18,90;0;4;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,124;Q4;6;44;40;1067;15;40;0,39;24,25;31,82;0;14;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
56;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,122;Q4;10;0;11;0;3;10;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
57;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,115;Q4;9;19;75;718;20;72;0,28;37,79;31,11;0;3;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
59;21100466869;"Boletin Academico";journal;"21736723";0,109;Q4;2;7;23;56;6;21;0,33;8,00;27,27;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;21100858388;"ZARCH";journal;"23870346, 23410531";0,105;Q4;4;48;87;1229;12;82;0,13;25,60;38,03;0;27;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
61;14978;"Carreteras";journal;"02126389";0,104;Q4;5;54;163;355;6;123;0,04;6,57;26,42;0;25;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
62;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,104;Q4;3;17;27;533;1;26;0,04;31,35;62,50;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,104;Q4;8;172;469;335;18;413;0,05;1,95;14,84;0;25;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
64;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,104;Q4;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
65;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;154;416;230;10;411;0,02;1,49;25,00;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
66;21101034467;"Contexto";journal;"20071639";0,101;Q4;2;17;32;447;3;32;0,09;26,29;36,00;0;11;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;13;48;307;1;47;0,00;23,62;42,86;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,101;Q4;10;2;38;8;2;36;0,06;4,00;100,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
69;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
72;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;19;102;836;15;99;0,15;44,00;50,00;0;9;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
73;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;18;16;253;3;12;0,19;14,06;53,57;0;4;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
74;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;27;20;606;0;18;0,00;22,44;46,67;0;14;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
75;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;36;108;1608;110;108;1,02;44,67;21,85;0;17;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
76;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;29;56;467;12;53;0,21;16,10;46,15;1;8;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
77;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
78;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;29;33;1207;4;31;0,12;41,62;20,63;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
79;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
80;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
81;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;46;153;1278;20;153;0,13;27,78;29,73;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
82;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;44;504;1;44;0,02;22,91;30,00;0;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
