Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,602;Q1;224;18;66;290;1399;66;20,70;16,11;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,514;Q1;244;102;304;4699;2317;233;8,20;46,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;82448;"Mutation Research - DNA Repair";journal;"09218777";2,292;Q1;75;64;210;3172;656;210;3,01;49,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,039;Q1;129;13;53;2887;295;52;4,58;222,08;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";2,019;Q1;85;117;332;2065;757;283;2,42;17,65;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;98666;"Mutation Research - Reviews in Genetic Toxicology";journal;"01651110";1,653;Q1;27;0;38;0;203;38;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1996";"Genetics (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,537;Q1;177;165;566;6471;1912;562;3,37;39,22;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;125;245;4410;594;222;2,48;35,28;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,051;Q1;124;136;433;4850;589;432;1,28;35,66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,004;Q1;189;234;787;10010;2064;776;2,59;42,78;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";0,888;Q1;187;109;321;4438;656;316;2,09;40,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";0,867;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,861;Q1;148;298;1043;12568;1977;1040;1,86;42,17;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;25075;"Ecotoxicology";journal;"09639292, 15733017";0,859;Q1;107;40;88;1581;113;87;1,05;39,53;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21237;"Drug Safety";journal;"01145916, 11791942";0,795;Q1;140;92;208;6358;598;202;2,83;69,11;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22319;"Toxicon";journal;"18793150, 00410101";0,720;Q1;144;145;509;3960;703;503;1,23;27,31;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,660;Q1;68;75;214;1690;320;203;1,47;22,53;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,658;Q1;90;61;112;1754;111;111;0,92;28,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q1;102;89;267;3251;550;264;1,91;36,53;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,636;Q1;122;163;470;4403;841;466;1,78;27,01;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,635;Q1;144;147;296;4005;541;294;1,87;27,24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;40442;"Journal of Toxicology and Environmental Health";journal;"00984108";0,633;Q2;44;0;196;0;338;196;1,86;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1998, 2000";"Pollution (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,623;Q2;86;219;829;3757;628;829;0,70;17,16;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,612;Q2;108;97;367;2773;394;265;1,07;28,59;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,590;Q2;141;72;328;2439;493;325;1,33;33,88;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;38865;"Natural Toxins";journal;"10569014";0,588;Q2;49;56;113;1661;157;110;0,89;29,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,586;Q2;111;73;210;3058;338;196;1,59;41,89;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q2;88;100;271;4123;406;268;1,43;41,23;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,553;Q2;124;108;360;3036;399;322;1,06;28,11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14822;"Xenobiotica";journal;"00498254, 13665928";0,534;Q2;89;93;297;3240;478;296;1,42;34,84;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,511;Q2;123;90;287;2401;327;257;1,20;26,68;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,510;Q2;103;106;347;3874;427;344;1,11;36,55;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25219;"Toxicology";journal;"0300483X, 18793185";0,507;Q2;176;135;584;5201;889;583;1,37;38,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,493;Q2;203;130;380;4609;558;372;1,30;35,45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,491;Q2;45;34;97;270;39;97;0,47;7,94;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,483;Q2;99;114;168;3961;282;165;1,26;34,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,480;Q2;109;100;259;3638;385;244;1,27;36,38;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q2;40;47;106;1303;110;105;1,03;27,72;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;31756;"Mutation Research - Environmental Mutagenesis and Related Subjects Including Methodology";journal;"01651161";0,472;Q2;27;0;67;0;112;67;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-1996";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;Q2;121;122;414;4218;417;410;0,89;34,57;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,463;Q2;72;42;126;1602;164;126;1,51;38,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,462;Q2;69;44;82;676;89;82;0,90;15,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,462;Q2;129;68;235;2369;280;224;1,06;34,84;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,447;Q2;20;9;21;285;22;20;1,05;31,67;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;31755;"Mutation Research - Genetic Toxicology Testing and Biomonitoring of Environmental or Occupational Exposure";journal;"01651218";0,429;Q2;39;0;146;0;264;146;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973-1976, 1978-1996";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,421;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q3;65;76;150;2170;187;144;1,08;28,55;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,409;Q3;133;86;273;3438;299;266;1,01;39,98;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;25189;"Reviews in Toxicology";journal;"13826980";0,404;Q3;21;8;58;1071;51;57;0,88;133,88;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,401;Q3;103;79;205;2204;225;205;1,24;27,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,382;Q3;125;109;261;2529;288;259;1,08;23,20;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q3;69;73;158;4477;177;157;1,20;61,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,362;Q3;83;58;185;1582;157;184;0,88;27,28;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;25240;"Toxicology Letters";journal;"03784274, 18793169";0,346;Q3;163;210;614;6246;547;607;0,76;29,74;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q3;61;51;115;1749;103;115;0,81;34,29;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23055;"Journal of Natural Toxins";journal;"10588108";0,340;Q3;28;35;76;1571;61;76;0,71;44,89;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,332;Q3;207;212;482;8424;871;477;1,57;39,74;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;25106;"Human and Experimental Toxicology";journal;"09603271";0,328;Q3;91;107;413;2848;361;399;0,84;26,62;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,323;Q3;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,308;Q3;106;40;246;1383;170;246;0,63;34,58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,290;Q3;77;89;211;2076;145;211;0,64;23,33;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q3;71;55;125;1505;111;118;0,84;27,36;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25245;"Veterinary and Human Toxicology";journal;"01456296";0,270;Q3;43;104;302;1877;166;294;0,50;18,05;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
70;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,258;Q3;46;11;35;244;13;35;0,43;22,18;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;34232;"Toxicology Methods";journal;"10517235";0,248;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;24659;"Comments on Toxicology";journal;"08865140";0,237;Q3;13;25;53;400;26;44;0,21;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,236;Q3;50;142;45;8141;25;45;1,17;57,33;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,221;Q3;54;47;99;1097;54;98;0,40;23,34;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,221;Q3;61;70;182;1261;20;182;0,11;18,01;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
76;66652;"Toxic Substance Mechanisms";journal;"10769188";0,218;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
77;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q4;51;27;125;444;31;113;0,32;16,44;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,207;Q4;50;40;139;1061;75;138;0,55;26,53;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;130089;"Toxin Reviews";journal;"15569543, 15569551";0,205;Q4;54;24;93;1269;57;88;0,60;52,88;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
