Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";1,041;Q1;44;32;97;1638;569;97;6,20;51,19;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,383;Q2;56;116;432;3441;372;428;1,03;29,66;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
3;21100201542;"Symmetry";journal;"20738994";0,425;Q2;90;50;82;2590;101;82;1,07;51,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,335;Q2;27;18;52;603;49;51;0,93;33,50;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,109;Q4;14;16;95;282;27;90;0,26;17,63;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
6;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,153;Q4;20;19;61;382;23;58;0,34;20,11;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,183;Q3;14;14;56;359;22;52;0,36;25,64;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;21100897500;"Education Sciences";journal;"22277102";;-;53;16;49;678;18;44;0,36;42,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
9;21100838145;"Machines";journal;"20751702";;-;34;16;7;593;12;7;1,71;37,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
10;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,143;Q4;5;0;15;0;4;6;0,08;0,00;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;21100830702;"Mathematics";journal;"22277390";;-;68;14;10;396;3;9;0,30;28,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
12;21101133613;"Technologies";journal;"22277080";;-;40;9;4;535;3;3;0,75;59,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
13;21100857172;"Computation";journal;"20793197";;-;30;14;4;620;1;3;0,25;44,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
