Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";2,120;Q1;86;62;202;1311;173;202;0,62;21,15;14,85;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,301;Q3;36;32;97;1133;64;97;0,52;35,41;27,50;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24565;"Zoological Studies";journal;"10215506";0,275;Q3;50;48;105;1519;48;105;0,37;31,65;30,11;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;25885;"Issues and Studies";journal;"2529802X, 10132511";0,254;Q2;22;39;194;1619;34;194;0,21;41,51;10,81;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,253;Q2;113;60;184;1240;52;184;0,28;20,67;22,13;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;12966;"Chinese Journal of Physics";journal;"05779073";0,215;Q3;60;54;283;755;48;283;0,24;13,98;25,97;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,190;Q3;16;49;40;908;6;40;0,15;18,53;25,58;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,178;Q2;21;15;54;152;19;54;0,46;10,13;44,44;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
9;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,172;Q4;52;33;79;621;8;79;0,10;18,82;23,08;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,170;Q3;79;33;118;678;16;118;0,13;20,55;39,81;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Pharmacology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,149;Q3;33;46;135;115;23;123;0,16;2,50;39,39;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,144;Q3;14;52;184;842;20;184;0,12;16,19;31,37;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
13;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,143;Q2;111;56;10;751;3;7;0,30;13,41;38,57;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Education (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
14;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,142;Q2;52;143;402;2870;82;402;0,19;20,07;30,75;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,135;Q2;20;79;171;1885;19;171;0,13;23,86;18,83;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
16;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,131;Q2;5;5;21;66;2;21;0,10;13,20;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
17;12492;"Journal of Information Science and Engineering";journal;"10162364";0,124;Q3;42;52;108;880;9;108;0,12;16,92;22,22;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Social Sciences"
18;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,122;Q3;26;20;71;294;2;71;0,02;14,70;16,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;97827;"Jing ji lun wen";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"1977, 1981-1986, 1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
20;29200;"Chang Gung Medical Journal";journal;"02558270";0,116;Q3;46;106;210;692;26;209;0,12;6,53;31,78;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q3;28;28;67;545;1;67;0,01;19,46;18,75;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,110;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
23;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,103;Q4;9;27;95;674;5;95;0,08;24,96;53,19;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
25;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,102;Q3;35;16;10;221;1;10;0,10;13,81;18,18;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
26;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,102;Q4;73;46;81;165;5;81;0,05;3,59;23,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
27;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,101;Q4;2;0;69;0;3;69;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
28;145378;"International Journal of Electrical Engineering";journal;"18123031";0,101;Q4;8;24;112;370;1;112;0,01;15,42;18,52;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;28068;"Journal of Geographical Science";journal;"04945387";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;20701;"Acta Cardiologica Sinica";journal;"10116842";0,100;Q4;27;38;94;579;0;93;0,00;15,24;23,44;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;28223;"Journal of Nursing";journal;"0047262X";0,100;Q4;16;0;58;0;0;58;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
32;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;89;260;1152;0;260;0,00;12,94;27,27;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
33;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;48;71;305;0;71;0,00;6,35;30,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
34;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;3;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
35;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;19;12;331;0;12;0,00;17,42;37,21;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
36;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;96;1291;4;95;0,04;28,69;39,44;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
