Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";2,228;Q1;127;71;187;3151;415;186;2,06;44,38;22,95;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";1,091;Q1;86;51;156;2127;245;155;1,67;41,71;21,90;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,728;Q1;122;134;331;3722;345;329;1,15;27,78;16,20;70;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;37958;"Geographical Review";journal;"00167428, 19310846";0,444;Q2;53;34;95;1543;48;95;0,42;45,38;44,44;7;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,434;Q2;137;95;429;3483;288;427;0,67;36,66;21,34;29;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;28671;"Geographical Analysis";journal;"15384632, 00167363";0,427;Q2;76;19;70;1034;77;70;0,96;54,42;4,55;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,415;Q2;104;98;338;3760;187;331;0,48;38,37;20,73;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,284;Q2;23;19;58;596;14;58;0,19;31,37;19,35;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;19707;"Independent Review";journal;"10861653";0,203;Q3;25;28;45;699;10;45;0,24;24,96;6,90;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,183;Q3;47;20;62;320;14;62;0,22;16,00;24,00;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
11;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,131;Q3;41;156;762;3639;26;762;0,04;23,33;50,24;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;28170;"Florida Geographer";journal;"07390041";0,115;Q3;4;3;19;27;1;19;0,07;9,00;0,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;5;10;130;0;10;0,00;26,00;50,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
