Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q2;109;122;230;5812;656;220;2,96;47,64;41,68;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,837;Q2;41;6;8;955;49;8;7,40;159,17;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q2;158;229;536;13174;1652;529;2,77;57,53;35,57;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;32,42;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q3;42;25;15;3715;67;15;2,38;148,60;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14123;"Lipids";journal;"15589307, 00244201";0,837;Q3;132;125;491;5540;1107;482;2,09;44,32;42,12;18;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q3;68;19;100;807;175;100;1,65;42,47;32,43;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16756;"Acta Histochemica";journal;"00651281, 16180372";0,463;Q4;60;69;137;1888;190;134;1,27;27,36;44,13;4;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,433;Q4;70;101;302;2575;402;290;1,23;25,50;32,51;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19044;"Signal Transduction";journal;"16154053, 16154061";0,386;Q4;17;43;45;2887;51;42;1,19;67,14;36,44;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;22241;"Human Cell";journal;"17490774, 09147470";0,374;Q4;44;18;66;360;70;66;0,76;20,00;17,02;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,337;Q4;77;67;172;2038;194;171;1,18;30,42;43,81;17;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,139;Q4;29;15;23;1314;5;23;0,22;87,60;34,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";;-;50;183;0;4886;0;0;0,00;26,70;36,10;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology; Biochemistry; Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";;-;54;32;0;4393;0;0;0,00;137,28;35,59;3;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
17;4900152706;"Topics in Current Genetics";book series;"16102096";;-;26;33;0;4846;0;0;0,00;146,85;26,25;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
