Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,344;Q1;210;13;45;3749;1112;44;24,50;288,38;18,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,609;Q1;178;29;69;4045;875;69;12,40;139,48;18,03;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,088;Q1;271;390;1224;25346;5208;1219;4,09;64,99;22,39;36;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,451;Q1;172;123;393;4344;1394;391;3,34;35,32;18,07;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27241;"Icarus";journal;"10902643, 00191035";1,885;Q2;171;395;1250;21185;3949;1241;3,01;53,63;22,24;12;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27711;"Meteoritics and Planetary Science";journal;"10869379";1,471;Q2;112;148;383;8972;963;375;2,35;60,62;25,93;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,179;Q2;163;185;555;4599;1495;551;2,34;24,86;15,12;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;13090;"Astrobiology";journal;"15578070, 15311074";1,085;Q2;102;95;283;5548;767;266;2,55;58,40;32,74;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,957;Q2;34;25;154;1259;400;149;1,86;50,36;21,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26758;"Astronomy Letters";journal;"10637737, 15626873";0,618;Q3;44;81;240;2641;279;239;1,32;32,60;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,579;Q3;116;158;437;4323;711;435;1,40;27,36;13,03;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,548;Q3;88;124;364;3176;510;351;1,13;25,61;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,477;-;76;84;262;2427;357;259;1,27;28,89;13,98;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
14;26760;"Astronomy Reports";journal;"10637729, 15626881";0,460;Q3;34;84;311;2748;253;311;0,90;32,71;28,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,315;Q3;30;137;384;2611;187;382;0,52;19,06;35,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,298;Q3;71;69;250;926;255;199;0,71;13,42;20,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;28246;"Solar System Research";journal;"00380946, 16083423";0,298;Q3;30;74;200;1407;109;199;0,54;19,01;28,97;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,290;Q4;46;426;1192;5782;385;1162;0,36;13,57;13,21;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,284;-;73;374;1281;6138;839;1277;0,65;16,41;16,11;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
20;13876;"Cosmic Research";journal;"00109525, 16083075";0,210;Q4;24;51;173;964;65;172;0,34;18,90;26,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,204;Q4;4;0;62;0;1;6;0,02;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
22;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,203;Q4;50;1;75;28;16;72;0,21;28,00;0,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
23;21100248816;"17th AIAA International Space Planes and Hypersonic Systems and Technologies Conference 2011";conference and proceedings;"-";0,187;-;23;0;176;0;150;175;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,187;Q4;12;33;112;1153;34;112;0,34;34,94;44,83;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
25;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,157;-;19;1334;1369;16257;246;1352;0,18;12,19;22,49;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,152;-;7;0;33;0;24;32;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
27;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;13,33;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
28;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,118;-;7;0;108;0;17;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21100247061;"SpaceOps 2012 Conference";conference and proceedings;"-";0,117;-;11;0;331;0;42;330;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;21100246527;"AIAA SPACE Conference and Exposition 2011";conference and proceedings;"-";0,116;-;15;0;209;0;64;208;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
31;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,112;-;8;0;71;0;27;70;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;21100247049;"18th AIAA/3AF International Space Planes and Hypersonic Systems and Technologies Conference 2012";conference and proceedings;"-";0,110;-;13;0;118;0;38;117;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
33;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,109;-;9;0;40;0;32;39;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
34;21100247041;"SpaceOps 2010 Conference";conference and proceedings;"-";0,107;-;9;0;361;0;40;360;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,103;-;7;0;84;0;4;83;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;21100244005;"AIAA Atmospheric and Space Environments Conference 2010";conference and proceedings;"-";0,101;-;13;0;48;0;32;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
37;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;12;89;153;0;84;0,00;12,75;11,76;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
38;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;958;66;50511;352;66;6,75;52,73;25,24;198;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
39;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;472;1242;24833;4481;1239;3,53;52,61;23,35;81;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
40;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;427;11064;1478;422;3,38;67,88;22,85;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
41;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;705;2052;30280;6107;2030;2,81;42,95;25,20;5;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
