Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";2,757;Q1;59;7;20;1835;147;1;3,85;262,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;130043;"Geological Society Memoir";book series;"04354052";0,886;Q2;67;52;164;5698;269;164;1,45;109,58;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q2;158;277;639;20446;1076;633;1,45;73,81;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,514;Q3;106;22;257;747;271;246;0,88;33,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
5;11400153303;"Developments in Quaternary Science";book series;"15710866";0,412;Q2;59;0;122;0;261;0;1,27;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
6;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
8;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,126;-;25;1065;2543;17000;242;2497;0,08;15,96;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
9;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,111;Q4;18;0;56;0;7;49;0,18;0,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;11400153306;"Radioactivity in the Environment";book series;"15694860";0,101;Q4;25;0;28;0;3;0;0,11;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
