Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,785;Q2;82;73;279;3262;792;275;2,80;44,68;38,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,773;Q2;104;199;155;8143;490;151;2,54;40,92;39,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,685;Q2;29;7;29;442;82;28;3,63;63,14;15,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q2;67;119;195;4909;414;192;1,98;41,25;45,56;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q2;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,400;Q2;52;108;225;3484;332;222;1,36;32,26;31,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q3;52;44;91;2146;119;91;1,20;48,77;50,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;387;1164;5093;634;799;0,49;13,16;37,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,282;Q3;27;3;25;214;20;23;1,00;71,33;30,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26278;"New Zealand Dental Journal";journal;"00288047";0,190;Q3;23;23;82;357;24;60;0,25;15,52;51,52;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
14;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,189;Q3;43;27;46;829;44;46;0,84;30,70;32,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
15;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,170;Q3;15;38;59;624;25;59;0,39;16,42;29,24;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,117;Q4;11;13;105;1049;31;105;0,32;80,69;35,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,113;Q4;7;3;41;23;9;32;0,16;7,67;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,112;Q4;23;0;128;0;25;119;0,12;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,108;Q4;19;22;53;450;9;53;0,22;20,45;29,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,108;Q4;8;288;580;313;15;277;0,02;1,09;84,62;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
