Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,786;Q1;137;59;203;1079;177;202;0,68;18,29;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,623;Q1;101;127;329;1999;288;327;0,88;15,74;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
3;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,608;Q1;65;71;231;1794;167;231;0,72;25,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
4;29092;"Nuclear Technology";journal;"00295450";0,540;Q1;62;98;345;1849;149;345;0,40;18,87;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
5;29995;"Fusion Science and Technology";journal;"15361055";0,491;Q1;58;311;529;3533;362;526;0,70;11,36;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
6;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,490;Q1;134;405;1340;5561;1542;1317;1,08;13,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
7;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,262;-;15;0;384;0;113;382;0,48;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
8;29383;"Energy Exploration and Exploitation";journal;"01445987";0,171;Q3;43;32;82;397;10;82;0,12;12,41;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
9;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,139;-;5;13;36;125;3;35;0,04;9,62;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
10;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,137;Q3;34;21;71;198;9;71;0,03;9,43;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
11;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,131;Q3;38;7;25;103;7;24;0,35;14,71;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
12;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,113;Q3;10;29;53;145;3;52;0,07;5,00;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
13;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,110;Q3;25;143;471;1303;3;471;0,00;9,11;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
14;34632;"Soviet Atomic Energy";journal;"0038531X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
15;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;175;0;3;175;0,02;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
16;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;55;76;21;0;76;0,00;0,38;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
