Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,683;Q1;34;54;146;2686;203;129;1,34;49,74;47,44;29;28;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;21100856191;"Urban Planning";journal;"21837635";0,547;Q2;28;40;71;2220;152;60;2,14;55,50;44,44;11;38;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
3;21100792085;"Media and Communication";journal;"21832439";0,444;Q2;38;64;117;2777;197;98;1,94;43,39;45,98;11;19;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q2)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,276;Q2;32;89;200;4134;202;179;0,75;46,45;65,31;33;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;19700170258;"Linguamatica";journal;"16470818";0,244;Q2;8;4;35;53;36;28;1,43;13,25;0,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;28168;"Finisterra";journal;"04305027";0,143;Q4;15;32;75;1329;16;70;0,22;41,53;37,10;0;13;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,117;Q4;9;38;80;1690;32;76;0,46;44,47;50,91;1;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;21100229815;"Antropologia Portuguesa";journal;"08700990";0,102;Q4;4;7;14;267;2;13;0,14;38,14;53,13;0;3;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
9;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;10;16;291;5;16;0,31;29,10;40,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;28;31;750;3;29;0,10;26,79;30,77;0;2;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;70;78;5;63;0,08;3,12;47,37;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;2;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
13;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";;-;5;8;0;393;0;0;0,00;49,13;58,33;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language";"Social Sciences"
