Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;87828;"International Journal of Heat and Technology";journal;"03928764";0,525;Q2;34;197;331;4570;786;330;2,58;23,20;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,449;Q2;27;37;77;1065;122;73;1,38;28,78;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering"
3;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;Q2;25;51;256;1366;298;256;1,10;26,78;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
4;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,363;Q2;28;141;430;2940;387;430;0,81;20,85;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
5;25069;"Ingegneria Ferroviaria";journal;"00200956";0,212;Q3;15;20;77;369;25;71;0,20;18,45;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;21100797722;"11th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2016";conference and proceedings;"-";0,131;-;4;0;29;0;11;27;0,38;0,00;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
7;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,105;-;3;0;45;0;6;43;0,13;0,00;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,103;-;2;0;42;0;4;41;0,10;0,00;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
9;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,102;Q4;4;35;173;453;4;154;0,02;12,94;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
10;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,100;-;4;0;55;0;13;53;0,24;0,00;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
