Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,185;Q1;88;43;141;3042;286;137;1,94;70,74;34,31;5;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,926;Q1;77;42;138;4610;181;112;1,03;109,76;43,90;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,722;Q1;43;23;82;1247;120;82;1,18;54,22;23,26;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q1;61;61;165;2755;302;154;1,73;45,16;51,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,601;Q1;9;3;7;239;6;7;1,50;79,67;8,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
6;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,526;Q1;27;17;55;425;45;49;0,56;25,00;59,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
7;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,395;Q1;28;14;41;579;33;35;0,52;41,36;48,28;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;34,29;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
9;6000159531;"International Journal of Cultural Property";journal;"09407391";0,280;Q1;27;22;67;925;51;65;0,68;42,05;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;85143;"Records of the Australian Museum";journal;"00671975";0,278;Q1;24;13;19;610;15;19;0,79;46,92;23,81;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
11;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,258;Q1;11;14;39;406;23;32;0,40;29,00;37,50;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
12;19900191876;"Transinformacao";journal;"01033786";0,228;Q1;13;30;81;858;37;78;0,39;28,60;52,24;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
13;21100199530;"Etnolog";journal;"03540316";0,208;Q2;8;2;54;69;8;51;0,19;34,50;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,207;Q2;9;34;82;1269;19;80;0,23;37,32;35,96;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
15;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q2;7;55;143;937;18;142;0,12;17,04;52,94;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,198;Q2;12;46;183;1448;25;167;0,13;31,48;49,11;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;21100435589;"Curator";journal;"21516952";0,166;Q2;16;31;28;791;12;28;0,43;25,52;65,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
18;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,164;Q2;14;42;68;516;12;57;0,18;12,29;68,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
19;16546;"Public Historian";journal;"02723433, 15338576";0,161;Q2;20;34;94;1758;19;78;0,22;51,71;54,29;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
20;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,148;Q2;8;27;35;485;8;30;0,35;17,96;73,85;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
21;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,147;Q2;18;13;47;616;8;30;0,23;47,38;66,67;4;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
22;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;72,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,139;Q2;8;19;14;270;5;12;0,36;14,21;65,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
24;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,138;Q3;15;31;88;1788;25;87;0,30;57,68;77,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
25;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,131;Q3;11;7;28;390;3;26;0,17;55,71;33,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
26;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,125;Q3;8;13;52;196;20;48;0,38;15,08;28,57;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
27;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
28;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;0;18;0;2;1;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
29;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,119;Q3;9;18;92;492;16;92;0,12;27,33;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
30;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
31;5900152861;"Visual Resources";journal;"01973762";0,111;Q3;11;16;58;978;20;54;0,15;61,13;78,57;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
32;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,107;-;3;0;51;0;10;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
33;19700167703;"ReCollections";journal;"18334946";0,104;Q3;5;3;50;88;1;6;0,03;29,33;66,67;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
34;69608;"ARTnews";journal;"00043273";0,102;Q3;3;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;52,94;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
36;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;43;469;2;35;0,04;23,45;78,57;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;31;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
38;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;17;20;812;0;18;0,00;47,76;75,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
39;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;31;45;227;1;35;0,00;7,32;59,26;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q3;6;3;24;174;0;18;0,00;58,00;42,86;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q4;7;26;36;395;2;36;0,05;15,19;40,91;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
42;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;21;68;769;1;57;0,00;36,62;69,57;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;64;139;29;1;109;0,02;0,45;34,29;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;6000152770;"Museum";journal;"00274089";0,100;Q4;4;27;83;1;2;60;0,02;0,04;60,87;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
46;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;26;56;651;2;52;0,04;25,04;68,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
47;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;41;154;685;3;149;0,03;16,71;67,39;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
48;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;38;384;23;34;0,50;27,43;69,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
49;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;78;353;0;74;0,00;11,77;27,27;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
50;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;68;433;24;68;0,43;24,06;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
51;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";;-;4;17;0;748;0;0;0,00;44,00;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
52;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;12;39;496;10;39;0,30;41,33;69,23;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
53;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;47;0;8;42;0,16;0,00;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
54;21100815369;"Quiroga";journal;"22547037";;-;3;20;0;560;0;0;0,00;28,00;47,06;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
55;21100821140;"Studia Historica Nitriensia";journal;"13387219";;-;5;35;0;837;0;0;0,00;23,91;47,06;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
