Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,371;-;55;0;299;0;400;297;1,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,325;-;73;398;1365;8834;1291;1362;0,97;22,20;19,67;0;45;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,297;-;37;0;194;0;197;192;0,75;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
4;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,278;-;48;333;1611;5337;687;1545;0,44;16,03;23,47;0;108;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,258;-;84;2146;6093;23702;4041;6085;0,57;11,04;28,40;0;424;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
6;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
7;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,211;-;46;392;1573;8163;400;1548;0,29;20,82;20,28;0;27;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
8;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,192;-;74;717;2963;9216;981;2960;0,41;12,85;23,44;1;79;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,132;-;19;1275;4939;21075;1011;4925;0,23;16,53;26,45;0;342;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,106;-;14;107;113;539;18;111;0,16;5,04;14,23;0;25;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
11;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";;-;45;476;0;8562;0;0;0,00;17,99;21,93;0;142;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
