Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144946;"Environmental Chemistry Letters";journal;"16103653";2,806;Q1;117;149;568;20694;10278;551;17,78;138,89;35,15;7;121;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q1)";"Environmental Science"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,045;Q1;201;500;1645;34771;13828;1594;7,95;69,54;33,78;0;245;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,006;Q2;179;8697;15223;527661;96237;15050;6,23;60,67;40,05;24;6359;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
4;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,865;Q2;75;304;578;17851;2820;550;4,75;58,72;30,87;5;243;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
5;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,692;Q2;41;122;245;6139;1311;245;4,24;50,32;37,63;0;53;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,598;Q3;101;952;1603;61025;5915;1601;3,69;64,10;31,39;7;709;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,404;Q3;78;87;140;4877;284;137;1,73;56,06;36,70;0;66;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Environmental Chemistry (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
9;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,387;Q3;29;51;112;1449;237;112;2,90;28,41;43,71;0;35;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
10;21101055713;"Chemistry Africa";journal;"25225766, 25225758";0,372;Q3;23;272;365;15458;1004;363;2,65;56,83;36,34;0;106;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Environmental Science"
11;12175;"Climate Research";journal;"16161572, 0936577X";0,320;Q4;121;8;114;448;135;114;1,13;56,00;30,43;0;5;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,179;Q4;9;0;5;0;4;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,111;Q4;19;41;87;202;13;72;0,16;4,93;32,61;0;11;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
