Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,308;-;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;24657;"Chemosphere";journal;"00456535, 18791298";0,884;-;311;474;1561;11647;1874;1557;1,09;24,57;25,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;19376;"Water Science and Technology";journal;"02731223, 19969732";0,755;Q1;157;721;2645;8434;1711;2583;0,48;11,70;25,42;104;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,455;-;124;619;1643;4497;760;1637;0,43;7,26;19,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";0,461;Q2;364;194;448;4483;368;447;0,77;23,11;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,587;Q1;97;68;181;1413;107;163;0,42;20,78;32,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
7;28339;"Ocean Engineering";journal;"00298018";0,509;Q2;135;76;180;1222;84;179;0,47;16,08;15,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
8;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,586;Q1;60;51;114;895;75;106;0,53;17,55;25,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q3)";"Environmental Science"
9;26874;"Building and Environment";journal;"03601323";0,526;Q1;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
10;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,615;Q1;111;47;111;954;71;111;0,60;20,30;12,50;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,524;Q2;144;8;53;1214;69;53;1,79;151,75;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
12;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,628;Q1;71;24;83;410;64;71;0,75;17,08;12,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
13;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;30;120;601;57;120;0,48;20,03;20,97;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
14;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,124;Q4;25;18;25;211;3;25;0,12;11,72;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
15;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;18;48;136;3;38;0,06;7,56;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
16;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;16;60;0;0;57;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
17;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;24553;"Water 21";trade journal;"15619508";0,101;Q4;13;112;24;149;0;24;0,00;1,33;18,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
