Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,101;Q4;8;0;62;0;0;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;0;30;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
147;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;0;31;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
146;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,104;Q4;48;285;713;4489;19;664;0,02;15,75;18,91;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
145;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
144;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
143;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
142;144914;"Arthroskopie";journal;"09337946";0,121;Q4;9;66;146;1553;15;119;0,11;23,53;11,57;0;2;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
141;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,122;Q4;8;23;86;356;16;81;0,22;15,48;25,00;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
140;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;35;90;986;20;83;0,23;28,17;28,04;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
139;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,125;Q4;7;18;25;541;6;25;0,24;30,06;47,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
138;21100854158;"Revista Chilena de Ortopedia y Traumatologia";journal;"07164548";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
137;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,127;Q4;10;31;106;886;14;93;0,10;28,58;18,60;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
136;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q4;9;0;21;0;8;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
135;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,146;Q4;14;56;128;1869;37;111;0,27;33,38;32,26;0;8;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
134;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
133;21100416035;"Trauma Case Reports";journal;"23526440";0,150;Q4;11;86;127;953;50;127;0,43;11,08;18,96;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
132;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,155;Q4;11;29;83;605;14;70;0,20;20,86;24,00;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
131;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,160;Q4;23;51;144;1579;74;104;0,40;30,96;24,11;1;5;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
130;19892;"Medicina dello Sport";journal;"00257826";0,160;Q4;17;61;156;1898;56;155;0,40;31,11;31,35;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
129;21100788927;"icSPORTS 2016 - Proceedings of the 4th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,163;-;4;0;17;0;10;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
128;21100854825;"Current Trauma Reports";journal;"21986096";0,165;Q4;14;28;119;1317;59;119;0,50;47,04;28,36;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
127;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,169;-;12;19;46;675;12;43;0,30;35,53;51,32;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
126;21100898771;"Strategies";journal;"21683778, 08924562";0,175;Q4;13;50;171;558;45;169;0,24;11,16;53,03;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
125;19900191752;"Motricidade";journal;"21822972, 1646107X";0,180;Q4;15;34;242;784;69;224;0,19;23,06;49,68;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
124;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,181;Q4;14;47;124;1181;47;100;0,31;25,13;23,19;0;2;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
123;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,186;-;11;0;111;0;71;110;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
122;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
121;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,218;Q4;39;120;367;2306;141;279;0,41;19,22;19,51;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
120;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,219;Q4;18;65;185;1525;106;179;0,53;23,46;31,89;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
119;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,225;Q4;31;65;215;1757;127;173;0,38;27,03;15,53;2;3;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
118;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,230;Q4;19;43;86;1782;56;85;0,62;41,44;53,39;0;4;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
117;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,236;Q4;17;48;48;1787;64;48;1,33;37,23;36,02;1;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,237;Q4;33;78;234;1572;118;210;0,45;20,15;23,81;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
115;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,238;Q4;16;7;58;250;38;53;0,74;35,71;17,86;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
114;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
113;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
112;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,254;Q3;16;110;106;1559;43;73;0,41;14,17;56,94;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
111;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,254;Q3;38;42;93;1677;68;87;0,59;39,93;52,41;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
110;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q3;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
109;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,258;Q3;24;97;162;717;54;73;0,41;7,39;23,86;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
108;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,260;Q3;32;41;123;1390;70;121;0,46;33,90;23,03;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
107;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
106;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
105;5300152733;"Obere Extremitat";journal;"18626599";0,284;Q3;14;42;115;999;66;94;0,61;23,79;14,42;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
104;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,287;Q3;24;82;227;3464;172;226;0,76;42,24;34,94;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
103;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,310;Q3;58;72;294;1851;194;293;0,32;25,71;20,13;0;3;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
102;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,317;Q3;23;29;95;1039;99;81;1,12;35,83;64,89;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
101;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
100;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,323;Q3;33;53;142;996;117;125;0,77;18,79;9,73;1;2;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
99;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
98;12439;"Der Orthopade";journal;"00854530, 14330431";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
97;19700188148;"Footwear Science";journal;"19424280, 19424299";0,347;Q3;30;143;145;1104;102;144;0,47;7,72;28,97;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
96;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,351;Q3;39;116;427;3904;470;423;0,99;33,66;45,15;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
95;3900148607;"Medicine and Sport Science";journal;"02545020";0,359;Q3;43;0;28;0;72;26;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
94;29735;"Foot";journal;"09582592, 15322963";0,376;Q3;44;78;161;2136;199;160;1,14;27,38;26,08;3;16;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
93;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,385;Q3;36;71;248;1648;366;241;1,51;23,21;27,57;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
92;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,386;Q3;18;53;122;2330;131;114;1,17;43,96;33,78;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
91;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,391;Q3;36;72;240;1655;210;217;0,96;22,99;20,71;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
90;19700182810;"Patient Safety in Surgery";journal;"17549493";0,466;Q3;33;45;89;1247;146;86;1,55;27,71;19,02;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
89;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,469;Q3;42;271;328;6199;453;311;1,49;22,87;16,76;11;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
88;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,481;Q3;32;31;81;828;132;79;1,22;26,71;12,93;0;1;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
87;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q3;43;28;113;1137;166;98;1,46;40,61;70,09;1;7;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
86;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,507;Q3;37;74;251;1529;261;229;0,97;20,66;13,64;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
85;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,527;Q3;72;67;158;2264;283;147;1,66;33,79;32,67;0;6;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,531;Q2;76;284;695;9802;1023;661;1,53;34,51;28,95;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
83;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,539;Q2;26;0;16;0;50;13;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,559;Q2;82;203;547;4646;775;536;1,32;22,89;10,43;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
81;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,564;Q2;53;102;283;3621;582;278;1,96;35,50;52,56;23;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
80;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q2;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
79;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,587;Q2;49;140;359;3740;733;324;1,88;26,71;21,88;19;23;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
78;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,597;Q2;50;79;252;2462;387;243;1,18;31,16;29,59;6;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;21100468978;"Joints";journal;"22824324";0,617;Q2;31;28;136;855;225;124;1,80;30,54;22,22;0;2;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
76;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,624;Q2;46;82;252;2696;435;249;1,68;32,88;16,97;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,625;Q2;54;54;168;2144;338;164;1,84;39,70;43,40;9;20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
74;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,645;Q2;42;117;301;4252;761;298;2,11;36,34;31,34;3;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
73;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q2;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,681;Q2;46;245;493;6693;837;471;1,55;27,32;14,80;5;17;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
71;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,682;Q2;34;47;128;1674;292;126;1,82;35,62;14,50;2;1;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
70;21100201775;"Arthroscopy Techniques";journal;"22126287";0,699;Q2;44;235;774;3607;1067;773;1,11;15,35;14,75;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
69;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,699;Q2;67;464;670;14236;1484;661;2,01;30,68;25,23;24;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
68;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,703;Q2;79;59;178;2785;434;173;2,57;47,20;37,71;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,716;Q2;51;149;247;4372;426;218;1,52;29,34;20,92;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
66;13922;"HIP International";journal;"17246067, 11207000";0,717;Q2;48;102;356;2903;463;340;1,23;28,46;14,55;3;8;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
