Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q1;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,609;Q2;99;86;241;2881;382;233;1,21;33,50;28,50;12;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
4;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,309;Q3;25;55;140;1619;122;132;0,94;29,44;27,95;11;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,290;Q3;31;27;77;2232;52;75;0,49;82,67;28,07;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,284;Q3;34;40;110;1165;59;109;0,30;29,13;22,63;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;18839;"Productions Animales";journal;"11525428, 09900632";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;20958;"Alauda";journal;"00024619";0,221;Q3;16;33;95;709;17;88;0,18;21,48;14,06;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,148;Q4;14;13;47;510;12;47;0,17;39,23;52,63;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;12;36;358;2;34;0,05;29,83;24,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;75;2071;70;70;0,89;53,10;47,75;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
