Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;30;111;1389;9;110;0,09;46,30;23,08;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;71;0;2;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,101;Q4;2;15;27;750;2;24;0,07;50,00;47,37;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
30;21100304264;"Olba";journal;"13017667";0,101;Q4;6;0;36;0;3;36;0,14;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,102;Q3;2;21;17;856;4;17;0,24;40,76;51,61;0;2;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
28;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,110;Q3;6;18;56;803;7;55;0,09;44,61;31,58;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,113;Q3;2;31;77;1000;7;75;0,08;32,26;19,51;0;11;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q3)";"Arts and Humanities"
26;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,116;Q3;2;30;66;3836;4;63;0,07;127,87;32,35;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
25;5800207819;"Milli Folklor";journal;"13003984";0,116;Q4;12;75;195;1978;39;179;0,16;26,37;59,22;0;25;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5600154145;"Bilig";journal;"13010549";0,121;Q3;10;36;124;1550;18;121;0,16;43,06;34,62;0;4;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q2;4;72;160;3501;9;156;0,04;48,63;22,37;0;14;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,133;Q2;3;32;75;1022;13;69;0,13;31,94;66,67;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;Q2;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,139;Q2;2;28;26;1177;5;26;0,19;42,04;43,75;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
19;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,157;Q2;3;15;30;402;4;26;0,20;26,80;21,43;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
18;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,157;Q3;8;68;139;2875;17;136;0,12;42,28;34,52;0;3;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,172;Q1;10;50;121;2204;43;110;0,39;44,08;55,10;0;24;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;19600157791;"Adalya";journal;"13012746";;-;6;19;15;1054;1;15;0,07;55,47;50,00;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
15;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;15;18;734;1;18;0,06;48,93;33,33;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
14;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;34;76;1418;16;76;0,21;41,71;67,27;0;8;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
13;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;48;0;1882;0;0;0,00;39,21;29,09;1;16;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";;-;2;32;23;1226;4;23;0,17;38,31;20,00;0;0;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
11;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;18;31;768;7;28;0,23;42,67;62,16;0;13;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
10;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;19;0;523;0;0;0,00;27,53;14,29;0;3;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
9;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;7;20;185;3;20;0,15;26,43;28,57;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
8;21101054227;"Musicologist";journal;"26185652";;-;3;10;20;402;6;20;0,30;40,20;30,77;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music";"Arts and Humanities"
7;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;13;30;464;5;30;0,17;35,69;42,86;0;3;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
6;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;34;35;827;5;33;0,14;24,32;64,52;0;5;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
5;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;9;7;394;0;7;0,00;43,78;70,00;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
4;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";;-;1;13;0;381;0;0;0,00;29,31;68,75;0;4;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;25;68;994;4;68;0,06;39,76;36,67;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
2;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;31;858;0;31;0,00;42,90;30,43;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;13;29;461;3;28;0,10;35,46;50,00;0;2;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
