Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;21100982467;"npj Clean Water";journal;"20597037";1,888;Q1;39;65;110;4292;1308;106;8,77;66,03;33,53;3;53;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,678;Q1;243;2383;5324;162615;51050;5298;9,39;68,24;37,97;71;1916;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
4;21100924773;"GeoHealth";journal;"24711403";1,227;Q1;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,803;Q2;190;104;473;5854;1471;468;2,47;56,29;36,73;2;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,668;Q2;85;139;608;7808;2042;582;3,22;56,17;34,83;0;109;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
7;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,540;Q2;39;78;206;4303;639;205;3,10;55,17;26,96;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
8;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,527;Q2;38;56;211;2420;489;210;2,32;43,21;24,89;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
9;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q3;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
10;25759;"Environmental Forensics";journal;"15275930, 15275922";0,475;Q3;43;63;101;3076;267;100;2,84;48,83;32,29;0;47;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q3)";"Environmental Science"
11;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,462;Q3;73;90;353;4024;744;333;2,02;44,71;42,62;1;63;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Environmental Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
12;21100220158;"Remediation";journal;"10515658, 15206831";0,440;Q3;33;34;89;1414;176;74;1,69;41,59;21,57;2;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
13;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,356;Q3;44;118;423;4807;822;419;1,94;40,74;35,27;0;39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
