Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
640;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;14;57;418;5;57;0,14;29,86;57,14;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
639;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;22;60;428;7;52;0,08;19,45;41,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
638;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
637;23036;"Agenda";journal;"00020796";0,100;Q3;3;17;51;37;0;37;0,00;2,18;25,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
636;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;32;91;30;0;86;0,00;0,94;24,14;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
635;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;7;61;408;17;51;0,36;58,29;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
634;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;22;68;0;1;65;0,02;0,00;29,17;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
633;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;26;81;98;2;68;0,04;3,77;34,62;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
632;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;15;48;226;6;43;0,09;15,07;14,29;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
631;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,100;Q4;7;17;49;547;4;47;0,03;32,18;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
630;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;21;69;531;2;67;0,00;25,29;73,91;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
629;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;32;90;1157;2;90;0,02;36,16;23,53;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
628;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;77;459;1;76;0,00;22,95;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
627;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;42;105;579;7;104;0,10;13,79;39,39;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
626;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;29;56;42;0;47;0,00;1,45;52,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
625;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q3;3;18;44;219;0;42;0,00;12,17;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
624;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;44;102;0;0;93;0,00;0,00;35,71;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
623;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;0;47;0;2;45;0,03;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
622;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;59;302;11;59;0,17;17,76;15,38;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
621;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;59;249;3;58;0,04;19,15;40,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
620;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;21;73;560;6;71;0,06;26,67;52,38;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
619;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;64;162;643;3;162;0,02;10,05;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
618;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,100;Q4;8;54;94;2564;7;93;0,07;47,48;60,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
617;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q3;6;23;49;607;4;43;0,06;26,39;52,38;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
616;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q3;16;12;38;875;10;36;0,23;72,92;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
615;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;33;101;1930;11;99;0,15;58,48;21,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
614;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;26;39;1161;5;39;0,12;44,65;43,48;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
613;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;430;0;68;0,00;16,54;64,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
612;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;61;163;1887;9;152;0,06;30,93;54,24;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
611;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;0;61;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
610;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;23;84;318;1;83;0,00;13,83;71,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
609;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;25;46;752;8;44;0,17;30,08;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
608;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;27;94;619;2;85;0,02;22,93;30,77;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
607;17100154744;"CEA Critic";journal;"00078069";0,100;Q4;6;10;49;238;1;46;0,00;23,80;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
606;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;54;462;2;52;0,06;20,09;72,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
605;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;13;47;451;5;47;0,09;34,69;41,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
604;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;36;136;830;9;123;0,09;23,06;35,29;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
603;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;13;65;361;7;65;0,09;27,77;61,54;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
602;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;15;61;270;1;61;0,03;18,00;75,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
601;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;27,27;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
600;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;10;65;239;0;53;0,00;23,90;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
599;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;46;143;527;3;127;0,04;11,46;61,29;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
598;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;32;94;876;0;84;0,00;27,38;54,17;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
597;17500155006;"Confrontation";journal;"00105716";0,100;Q4;1;20;56;3;0;53;0,00;0,15;47,06;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
596;19300156927;"Conradiana";journal;"00106356, 19350252";0,100;Q3;7;11;44;373;4;40;0,07;33,91;41,67;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
595;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;14;43;464;10;38;0,19;33,14;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
594;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;15;61;302;0;59;0,00;20,13;60,00;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
593;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;40;109;1101;1;107;0,01;27,53;27,78;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
592;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;67;28;2;57;0,02;1,04;25,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
591;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;33;52;2696;1;50;0,00;81,70;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
590;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;54;105;7;0;62;0,00;0,13;37,93;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
589;5700156387;"Diacritics";journal;"03007162, 10806539";0,100;Q3;20;24;39;618;1;36;0,20;25,75;15,79;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
588;16300154707;"Dickens Quarterly";journal;"07425473";0,100;Q4;7;22;52;322;5;48;0,10;14,64;14,29;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
587;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;15;48;490;3;41;0,03;32,67;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
586;5800210474;"English";journal;"00138215";0,100;Q3;5;24;56;772;4;43;0,00;32,17;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
585;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,100;Q4;10;44;129;905;8;117;0,09;20,57;54,76;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
584;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;50;295;1;45;0,03;18,44;40,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
583;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;25;89;1302;1;84;0,00;52,08;41,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
582;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;21;68;1157;2;66;0,02;55,10;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
581;15181;"Europe";journal;"00142751";0,100;Q4;3;209;774;1568;5;716;0,00;7,50;32,19;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
580;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;32;78;527;2;66;0,04;16,47;74,07;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
579;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;37;71;748;5;69;0,07;20,22;51,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
578;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;19;82;540;1;78;0,02;28,42;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
577;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;43;63;58;0;54;0,00;1,35;69,70;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
576;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;32;64;759;3;63;0,00;23,72;44,83;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
575;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;24;72;1086;13;72;0,14;45,25;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
574;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;12;54;166;2;52;0,06;13,83;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
573;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;34;81;0;2;80;0,02;0,00;35,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
572;6000186059;"Genre";journal;"00166928";0,100;Q4;12;18;62;756;5;53;0,09;42,00;75,00;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
571;5800204086;"Georgia Review";journal;"00168386";0,100;Q4;4;50;85;38;0;68;0,00;0,76;30,30;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
570;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;44;514;0;42;0,00;32,13;28,57;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
569;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;22;71;897;1;66;0,00;40,77;50,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
568;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;11;95;263;2;92;0,00;23,91;36,36;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
567;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;34;91;280;5;78;0,03;8,24;57,69;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
566;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;29;60;1054;5;56;0,08;36,34;40,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
565;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;22;63;549;2;62;0,00;24,95;47,83;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
564;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;0;85;0;1;76;0,02;0,00;0,00;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
563;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;52;143;106;0;118;0,00;2,04;21,74;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
562;5600153617;"Irish Studies Review";journal;"09670882";0,100;Q4;12;22;51;899;3;49;0,06;40,86;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
561;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;18;81;578;6;78;0,06;32,11;31,25;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
560;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;24;121;793;20;118;0,04;33,04;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
559;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;48;94;1148;3;87;0,05;23,92;36,36;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
558;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q4;8;20;57;365;2;54;0,06;18,25;61,11;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
557;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;44;70;61;0;58;0,00;1,39;39,47;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
556;27128;"Landfall";journal;"00237930";0,100;Q4;4;21;89;54;1;73;0,00;2,57;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
555;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;55;900;0;54;0,00;36,00;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
554;21100228122;"Leviathan";journal;"17501849, 15256995";0,100;Q4;7;19;69;408;5;57;0,09;21,47;23,53;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
553;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;66;82;54;0;65;0,00;0,82;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
552;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,100;Q4;16;17;59;510;10;49;0,05;30,00;77,78;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
551;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
550;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;51;624;12;49;0,03;32,84;42,11;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
549;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;23;64;430;3;54;0,06;18,70;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
548;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q3;2;8;64;0;0;41;0,00;0,00;33,33;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
547;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;224;48;0;157;0,00;0,83;30,23;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
546;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;113;507;8;101;0,04;17,48;34,62;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
545;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;25;83;294;0;77;0,00;11,76;45,83;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
544;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;23;53;848;4;51;0,09;36,87;43,48;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
