Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,606;Q1;263;637;1878;11691;4515;1567;2,15;18,35;33,65;9;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,386;Q1;243;475;1394;8321;3603;1178;2,47;17,52;32,04;0;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,349;Q1;259;505;1414;7467;3308;1311;2,09;14,79;38,12;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";1,144;Q1;114;121;362;2296;739;347;2,04;18,98;44,25;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,908;Q1;94;52;254;2051;385;226;1,60;39,44;31,11;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,797;Q1;186;383;963;8258;1705;868;1,64;21,56;29,19;62;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,726;Q1;87;69;184;1795;307;177;1,58;26,01;34,78;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;27666;"Menopause";journal;"10723714, 15300374";0,716;Q1;122;53;115;1010;155;95;1,14;19,06;44,72;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,644;Q1;100;67;382;1701;338;348;0,89;25,39;62,81;36;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,607;Q1;93;109;392;2086;451;381;1,16;19,14;28,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,579;Q1;97;61;156;4178;255;152;1,74;68,49;36,90;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q1;95;39;107;2648;154;96;1,45;67,90;45,07;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27630;"Journal of reproductive medicine, The";journal;"00247758";0,520;Q1;74;220;549;3717;513;523;0,83;16,90;27,10;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
14;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,494;Q1;73;50;150;2285;213;146;1,11;45,70;20,75;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,463;Q1;62;65;188;1172;119;147;0,66;18,03;38,78;0;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,430;Q2;88;85;262;3698;247;249;0,86;43,51;23,64;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
17;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,428;Q2;84;91;367;1991;315;357;0,84;21,88;34,28;19;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,417;Q2;86;78;259;2692;211;229;0,84;34,51;20,18;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
19;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,415;Q2;52;29;86;696;82;82;0,76;24,00;26,36;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
20;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,413;Q2;111;55;167;3370;192;161;1,25;61,27;33,33;0;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,383;Q2;76;155;420;1809;222;369;0,47;11,67;29,68;6;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
22;73667;"Women's health (Hillsdale, N.J.)";journal;"10772928";0,371;Q2;20;0;45;0;39;40;0,98;0,00;0,00;0;0;United States;Northern America;"Routledge";"1995-1998";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,271;Q2;70;55;107;767;74;101;0,78;13,95;55,06;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,260;Q2;36;41;116;1032;78;114;0,73;25,17;32,14;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
25;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,253;Q2;69;67;258;964;71;211;0,30;14,39;64,71;25;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
26;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,252;Q2;54;41;90;382;35;85;0,39;9,32;34,62;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,251;Q2;17;1;125;40;64;121;0,02;40,00;25,00;0;0;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
28;36517;"Assisted Reproduction Reviews";journal;"10512446";0,249;Q2;7;0;98;0;23;92;0,22;0,00;0,00;0;0;United States;Northern America;"Decker";"1992-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
29;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,241;Q2;76;87;205;2338;90;156;0,35;26,87;86,17;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
30;64864;"Midwifery";journal;"02666138, 15323099";0,241;Q2;86;34;96;1200;44;86;0,30;35,29;87,10;3;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
31;20122;"Women's Health Issues";journal;"10493867, 18784321";0,233;Q2;71;48;186;1040;68;165;0,30;21,67;77,78;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
32;12664;"Early pregnancy : biology and medicine : the official journal of the Society for the Investigation of Early Pregnancy";journal;"13544195";0,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Investigation of Early Pregnancy";"1995-1997";"Obstetrics and Gynecology (Q2)";"Medicine"
33;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,209;Q3;49;111;371;1927;164;362;0,46;17,36;27,03;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
34;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,199;Q3;103;30;64;0;15;57;0,23;0,00;60,27;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
35;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,182;Q3;7;8;29;871;3;26;0,11;108,88;42,86;0;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
36;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,180;Q3;17;40;130;513;27;125;0,19;12,83;16,04;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
37;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
38;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,168;Q3;52;50;237;930;45;229;0,23;18,60;32,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Infectious Diseases (Q4)";"Medicine"
39;12650;"Contemporary Ob/Gyn";journal;"00903159";0,151;Q3;11;59;234;1364;47;234;0,24;23,12;28,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
40;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,117;Q3;41;64;98;1051;15;80;0,23;16,42;42,67;0;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
41;21513;"ACOG Clinical Review";journal;"10856862";0,109;Q4;7;18;120;61;1;83;0,00;3,39;11,11;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
42;100495;"Advances in Contraceptive Delivery Systems";journal;"10128689";0,104;Q4;3;0;44;0;3;44;0,08;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1980-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
43;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1997";"Endocrinology (Q4); Nephrology (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12704;"Female Patient - Practical Ob/Gyn Medicine";journal;"08882401";0,101;Q4;2;0;34;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1990-1996";"Obstetrics and Gynecology (Q4)";"Medicine"
45;92464;"Assisted Reproduction";journal;"15223949";;-;6;38;0;1864;0;0;0,00;49,05;31,71;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology";"Medicine"
46;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";;-;6;44;0;104;0;0;0,00;2,36;40,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology";"Medicine"
