Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,620;-;127;30;76;1750;128;76;1,98;58,33;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,539;Q1;171;30;116;1182;147;116;1,00;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;21926;"Decision Sciences";journal;"00117315, 15405915";1,476;Q1;123;28;127;1214;171;127;1,13;43,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,015;Q1;81;22;75;982;120;75;1,58;44,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
6;20650;"Journal of Management Studies";journal;"00222380, 14676486";0,996;Q1;221;48;132;3246;166;132;1,05;67,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,976;Q1;79;24;66;683;35;66;0,45;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;27639;"Cartography and Geographic Information Science";journal;"15230406";0,923;Q1;66;16;65;729;87;65;0,51;45,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
9;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,883;Q1;132;32;101;1003;103;101;0,99;31,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;28312;"Organization Studies";journal;"17413044, 01708406";0,839;Q1;179;36;144;2481;189;135;1,14;68,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
11;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,826;Q1;139;76;174;4083;224;174;1,08;53,72;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
12;23013;"Industry and Innovation";journal;"13662716, 14698390";0,752;Q1;72;14;31;667;27;31;1,10;47,64;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
13;27069;"Human Relations";journal;"00187267, 1741282X";0,682;Q1;162;70;198;3748;284;194;1,20;53,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,665;Q1;136;19;37;1529;38;37;1,03;80,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;22486;"R and D Management";journal;"14679310, 00336807";0,645;Q1;119;36;88;1206;86;88;0,82;33,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
16;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,641;Q1;49;18;53;614;50;46;1,08;34,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,633;Q1;60;15;31;541;39;31;1,25;36,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,612;Q1;163;82;216;3256;219;216;1,06;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Management of Technology and Innovation (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
19;24928;"Service Industries Journal";journal;"17439507, 02642069";0,577;Q1;85;40;111;1431;70;111;0,43;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
20;20146;"Industrial Relations";journal;"00198676, 1468232X";0,560;Q1;63;27;78;219;61;78;0,70;8,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;Q1;79;31;83;1317;54;83;0,54;42,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
22;22322;"Organization";journal;"13505084, 14617323";0,553;Q1;116;49;113;1702;97;105;0,69;34,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
23;19951;"International Journal of Conflict Management";journal;"10444068";0,526;Q2;65;18;46;901;30;46;0,47;50,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;22949;"Research Technology Management";journal;"19300166, 08956308";0,511;Q2;79;58;119;223;70;119;0,47;3,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
25;19696;"International Journal of Project Management";journal;"02637863";0,501;Q2;179;41;131;1000;62;131;0,46;24,39;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
26;20842;"British Journal of Management";journal;"10453172, 14678551";0,482;Q2;133;32;95;1584;74;95;0,75;49,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
27;20057;"International Journal of Service Industry Management";journal;"09564233";0,482;Q2;100;25;78;1300;60;78;0,42;52,00;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
28;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,480;Q2;137;39;130;1141;115;130;0,69;29,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
29;21283;"Management Learning";journal;"14617307, 13505076";0,428;Q2;88;51;149;1235;93;144;0,45;24,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
30;29745;"Information and Organization";journal;"14717727";0,424;Q2;75;11;37;607;41;35;1,45;55,18;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
31;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q2;72;26;67;1489;50;67;0,57;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
32;23651;"System Dynamics Review";journal;"10991727, 08837066";0,415;Q2;65;18;48;410;37;48;0,65;22,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;144668;"Journal of Knowledge Management";journal;"13673270";0,405;Q2;140;33;76;859;95;76;1,29;26,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;26918;"Negotiation Journal";journal;"15719979, 07484526";0,403;Q2;38;18;59;606;36;59;0,55;33,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;145328;"Team Performance Management";journal;"13527592";0,374;Q2;43;22;69;295;28;66;0,33;13,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;14726;"Technovation";journal;"01664972";0,372;Q2;159;73;179;2438;83;177;0,42;33,40;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
37;20670;"Journal of Organizational Change Management";journal;"09534814";0,342;Q2;83;33;120;1614;71;120;0,52;48,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
38;19713;"Journal of High Technology Management Research";journal;"10478310";0,341;Q2;55;16;49;1050;23;49;0,56;65,63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;16680;"Engineering Science and Education Journal";journal;"09637346";0,324;Q2;21;43;121;393;38;121;0,32;9,14;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
40;21100421900;"Information and Computer Security";journal;"20564961";0,271;Q2;57;27;80;445;24;80;0,34;16,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;-;29;23;82;605;17;82;0,25;26,30;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;144666;"Journal of Product and Brand Management";journal;"10610421";0,253;Q2;104;28;100;927;36;100;0,34;33,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
43;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,219;Q2;48;22;81;226;32;73;0,26;10,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
44;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,214;Q3;38;41;92;121;19;92;0,21;2,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,200;Q3;108;26;76;933;19;76;0,21;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;144961;"European Journal of Innovation Management";journal;"14601060";0,191;Q3;80;18;43;601;9;43;0,26;33,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
47;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q3;39;57;107;147;16;107;0,19;2,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;20201;"International Journal of Manpower";journal;"01437720";0,176;Q3;73;45;109;1255;37;109;0,41;27,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
49;53328;"Fire Engineers Journal";journal;"01435337";0,174;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
50;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;Q3;44;18;78;691;13;78;0,13;38,39;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,140;Q3;76;31;82;0;14;70;0,10;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
52;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,140;Q3;61;35;103;1228;19;100;0,17;35,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
53;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,130;Q3;21;27;35;842;9;35;0,26;31,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
54;36058;"New Review of Applied Expert Systems and Emerging Technologies";journal;"14745003";0,121;Q3;7;0;41;0;6;40;0,22;0,00;United Kingdom;Western Europe;"Taylor Graham Publishing";"1996-2000";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
55;16106;"Foresight";journal;"14659832, 14636689";0,118;Q3;40;45;96;0;6;96;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;37330;"Highways and Transportation";journal;"02656868";0,112;Q3;4;95;87;30;5;87;0,06;0,32;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
57;29532;"Sheet Metal Industries";journal;"00373435";0,107;Q3;2;103;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q3); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
58;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q3;16;11;8;455;0;7;0,00;41,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,103;Q3;1;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
60;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,103;Q3;51;19;7;695;0;7;0,00;36,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
61;18820;"Pipes and Pipelines International";journal;"0032020X";0,102;Q4;10;65;115;106;6;86;0,05;1,63;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Process Chemistry and Technology (Q3); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
62;63773;"British Printer";journal;"00071684";0,101;Q4;0;0;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
63;38085;"Fire Prevention";journal;"03096866";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
64;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
65;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
66;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;109;64;0;0;64;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
67;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;214;1007;39;179;0,18;13,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
68;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;20;76;741;39;74;0,59;37,05;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19600156834;"Icon";journal;"13618113";;-;5;3;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science; Management of Technology and Innovation";"Arts and Humanities; Business, Management and Accounting"
70;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";;-;32;29;0;1033;0;0;0,00;35,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;47;0;2;47;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
72;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;45;382;7;38;0,10;29,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
