Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,156;Q1;64;24;72;597;277;71;4,46;24,88;26,32;0;3;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,726;Q2;33;32;99;734;66;98;0,66;22,94;8,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,572;Q2;52;33;89;1529;120;89;1,40;46,33;18,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,572;-;16;0;70;0;60;68;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
5;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,558;Q2;32;18;55;652;45;52;0,65;36,22;24,14;1;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,524;Q2;32;57;159;956;79;158;0,50;16,77;17,02;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;144635;"Algebra and Logic";journal;"00025232";0,446;Q3;28;46;128;674;66;126;0,58;14,65;32,14;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q3); Analysis (Q3); Logic (Q3)";"Mathematics"
8;21100469593;"2016 8th International Conference on Quality of Multimedia Experience, QoMEX 2016";conference and proceedings;"-";0,440;-;14;0;58;0;159;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
9;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,427;Q3;21;70;186;2701;234;170;1,18;38,59;19,38;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
10;21100793707;"Proceedings - IEEE 1st International Workshops on Foundations and Applications of Self-Systems, FAS-W 2016";conference and proceedings;"-";0,373;-;13;0;69;0;157;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
11;21100789851;"2016 IEEE International Conference on Fuzzy Systems, FUZZ-IEEE 2016";conference and proceedings;"-";0,264;-;19;0;353;0;378;351;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization";"Engineering; Mathematics"
12;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,236;Q4;33;116;43;3450;138;43;3,21;29,74;33,33;0;22;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
13;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,216;Q4;29;54;177;1549;145;172;0,80;28,69;22,83;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;21100469595;"2015 IEEE Workshop on Computational Intelligence: Theories, Applications and Future Directions, WCI 2015";conference and proceedings;"-";0,194;-;9;0;48;0;45;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
15;21100789849;"2016 Progress In Electromagnetics Research Symposium, PIERS 2016 - Proceedings";conference and proceedings;"-";0,141;-;13;0;820;0;318;819;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic; Modeling and Simulation";"Mathematics"
16;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,137;-;9;0;47;0;43;45;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
17;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,121;-;3;0;22;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
18;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,113;-;3;0;34;0;2;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
19;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,109;Q4;5;8;16;184;4;15;0,25;23,00;9,09;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
