Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,218;Q3;102;473;1338;6363;535;1046;0,43;13,45;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,550;Q1;139;85;217;5389;549;215;2,51;63,40;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;24456;"Child Development";journal;"14678624, 00093920";3,071;Q1;289;85;368;5006;1704;368;3,67;58,89;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;26493;"Academic Medicine";journal;"10402446, 1938808X";1,252;Q1;188;266;985;4831;1642;920;1,64;18,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1940-1941, 1945, 1953-1956, 1959, 1961, 1964-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;13995;"Teachers College Record";journal;"01614681, 14679620";1,277;Q1;105;89;171;4362;220;168;0,99;49,01;United States;Northern America;"Teachers College Record";"1976, 1980-1981, 1985, 1988, 1996-2023";"Education (Q1)";"Social Sciences"
6;30058;"History of Education";journal;"14645130, 0046760X";;-;23;38;0;4007;0;0;0,00;105,45;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
7;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,278;Q1;126;85;238;3980;315;236;1,09;46,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
8;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,204;-;46;420;1471;3948;524;1459;0,29;9,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
9;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,283;Q2;132;112;306;3779;258;278;0,75;33,74;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;17806;"Medical Education";journal;"13652923, 03080110";1,139;Q1;162;264;772;3416;1254;559;1,41;12,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,502;Q1;252;56;200;3312;690;197;3,20;59,14;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,354;Q1;185;58;171;3077;432;167;2,13;53,05;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;24482;"Children and Youth Services Review";journal;"01907409";0,584;Q1;115;73;158;2845;156;152;0,84;38,97;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;75696;"Catholic University Law Review";journal;"00088390";0,107;Q4;13;11;3;2808;0;3;0,00;255,27;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
16;23316;"Teaching and Teacher Education";journal;"0742051X";1,049;Q1;158;65;183;2704;231;165;1,05;41,60;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
17;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,856;Q1;144;55;132;2696;250;131;1,44;49,02;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;23626;"Science Education";journal;"00368326, 1098237X";2,273;Q1;135;50;136;2656;271;127;1,79;53,12;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
19;28806;"Nurse Education Today";journal;"15322793, 02606917";0,341;Q2;101;93;265;2590;215;210;0,76;27,85;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
20;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,489;Q2;90;70;191;2561;175;189;0,64;36,59;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
21;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,445;Q2;40;111;283;2545;165;264;0,57;22,93;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
22;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,621;Q1;145;64;197;2538;579;187;3,23;39,66;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
23;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,676;Q1;139;158;423;2528;390;348;0,80;16,00;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
24;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,127;Q4;33;150;278;2497;57;278;0,18;16,65;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
25;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,184;Q3;33;128;554;2464;119;552;0,23;19,25;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
26;23621;"Journal of Research in Science Teaching";journal;"10982736, 00224308";2,557;Q1;157;45;162;2462;358;152;1,83;54,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-1967, 1969-2023";"Education (Q1)";"Social Sciences"
27;29615;"Health Education Research";journal;"14653648, 02681153";1,184;Q1;118;73;193;2446;437;183;1,45;33,51;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,218;Q3;26;100;148;2424;26;142;0,20;24,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q1;101;52;147;2413;180;140;1,17;46,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,761;Q1;105;58;150;2380;254;143;1,61;41,03;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
31;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,301;Q2;26;66;185;2337;64;174;0,26;35,41;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
32;26441;"Social Science Research";journal;"10960317, 0049089X";0,897;Q1;112;39;85;2229;109;85;1,15;57,15;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;18787;"Higher Education";journal;"00181560, 1573174X";0,481;Q2;127;49;147;2124;176;142;0,98;43,35;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q1); Education (Q2)";"Social Sciences"
34;145259;"International Education Journal";journal;"14431475";0,203;Q3;40;84;119;2109;33;119;0,27;25,11;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
35;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,803;Q1;112;54;185;2074;185;183;0,93;38,41;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
36;14193;"Education Policy Analysis Archives";journal;"10682341";1,362;Q1;58;50;174;2033;185;174;0,72;40,66;United States;Northern America;"Arizona State University";"1996-2023";"Education (Q1)";"Social Sciences"
37;24359;"Women's Studies International Forum";journal;"02775395";0,329;Q2;71;41;130;2023;97;129;0,87;49,34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,222;Q3;111;74;196;2006;201;177;1,02;27,11;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
39;70505;"Journal of Nursing Education";journal;"01484834";0,453;Q2;75;129;328;1986;279;283;0,81;15,40;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
40;12345;"International Journal of Engineering Education";journal;"0949149X";0,334;Q2;61;140;350;1982;200;329;0,63;14,16;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
41;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,839;Q1;113;37;93;1918;167;92;1,43;51,84;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;24418;"Journal of Geoscience Education";journal;"10899995";0,238;Q3;43;61;187;1902;49;185;0,21;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;12373;"Journal of Computer Information Systems";journal;"08874417";0,491;Q2;77;48;180;1901;254;180;1,34;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
44;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,206;Q3;22;35;110;1878;28;109;0,12;53,66;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
46;28883;"Zygon";journal;"05912385, 14679744";0,193;Q3;28;73;103;1863;31;96;0,31;25,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
47;23800;"Adolescence";journal;"00018449";0,349;Q2;79;54;152;1840;160;152;0,81;34,07;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
48;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,541;Q1;76;41;148;1820;109;147;0,54;44,39;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
49;12791;"Journal of Academic Librarianship";journal;"00991333";0,988;Q1;67;74;173;1817;201;111;1,03;24,55;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
50;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,108;Q1;90;40;120;1798;204;118;1,43;44,95;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
51;17344;"IEEE Transactions on Education";journal;"00189359, 15579638";0,545;Q1;76;97;203;1784;315;186;1,49;18,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Education (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
52;15415;"Phi Delta Kappan";journal;"19406487, 00317217";0,671;Q1;69;195;452;1779;185;410;0,38;9,12;United States;Northern America;"SAGE Publications Inc.";"1981, 1984, 1993-1994, 1996-2023";"Education (Q1)";"Social Sciences"
53;12481;"Journal of Engineering Education";journal;"10694730, 21689830";1,060;Q1;126;42;138;1769;389;133;3,30;42,12;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
54;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,347;Q1;118;15;53;1760;160;52;2,48;117,33;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
55;21996;"Behavioral Disorders";journal;"01987429";0,790;Q1;50;35;77;1742;78;72;0,97;49,77;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
56;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,650;Q1;105;37;99;1707;124;99;1,07;46,14;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
57;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,010;Q1;97;29;91;1693;114;80;1,00;58,38;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
58;144970;"Science and Education";journal;"09267220";0,683;Q1;58;39;69;1683;43;69;0,22;43,15;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
59;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,245;Q3;56;84;280;1669;132;278;0,39;19,87;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
60;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,663;Q1;119;95;131;1657;221;124;1,57;17,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
61;13502;"Developmental Review";journal;"02732297, 10902406";0,787;Q1;116;16;57;1625;92;51;1,03;101,56;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
62;16512;"Review of Educational Research";journal;"00346543, 19351046";4,652;Q1;186;15;41;1625;242;39;4,23;108,33;United States;Northern America;"SAGE Publications Inc.";"1931-2023";"Education (Q1)";"Social Sciences"
63;18950;"Journal of College Student Development";journal;"08975264, 15433382";0,464;Q2;94;42;160;1621;123;157;0,66;38,60;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q2)";"Social Sciences"
64;130100;"Journal of Educational Administration";journal;"09578234";0,225;Q3;72;44;114;1618;51;113;0,31;36,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
65;17645;"Computers and Education";journal;"03601315";0,616;Q1;232;50;154;1599;336;147;2,21;31,98;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
66;5200152701;"Academy of Management Learning and Education";journal;"1537260X";;-;95;55;0;1559;0;0;0,00;28,35;United States;Northern America;"George Washington University";"2005-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
67;5600153363;"Equity and Excellence in Education";journal;"10665684";0,403;Q2;59;35;95;1555;45;95;0,15;44,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
68;14779;"School Psychology Review";journal;"02796015, 2372966X";1,311;Q1;103;38;129;1549;257;123;1,77;40,76;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
69;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,817;Q1;129;40;106;1547;200;95;1,34;38,68;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
70;5200152837;"Journal of Surgical Education";journal;"19317204, 18787452";0,269;Q2;72;119;337;1538;151;217;0,57;12,92;United States;Northern America;"Elsevier Inc.";"2007-2023";"Education (Q2); Surgery (Q3)";"Medicine; Social Sciences"
71;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q3;47;35;128;1538;35;120;0,30;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,021;Q1;103;36;150;1529;246;131;1,54;42,47;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
73;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q2;84;46;125;1524;105;122;0,78;33,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
74;12856;"Comparative Education Review";journal;"00104086, 1545701X";1,207;Q1;66;23;54;1516;78;46;0,89;65,91;United States;Northern America;"University of Chicago Press";"1976-1977, 1980-1982, 1984, 1990, 1994, 1996-2023";"Education (Q1)";"Social Sciences"
75;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,294;Q2;68;51;128;1512;89;128;0,57;29,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,416;Q2;76;42;131;1504;127;129;1,02;35,81;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
77;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;42;137;1503;61;118;0,44;35,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
78;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,188;-;32;46;155;1498;54;143;0,30;32,57;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
79;12814;"Journal of Extension";journal;"10775315";0,197;Q3;37;171;477;1496;131;461;0,24;8,75;United States;Northern America;"Extension Journal, Inc.";"1976, 1996-2023";"Education (Q3)";"Social Sciences"
80;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,271;Q2;56;104;168;1494;86;132;0,52;14,37;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
81;29442;"Quest";journal;"15432750, 00336297";0,327;Q2;66;29;73;1471;55;73;0,66;50,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
82;29432;"American Educational Research Journal";journal;"00028312, 19351011";1,907;Q1;144;21;91;1464;245;87;2,18;69,71;United States;Northern America;"SAGE Publications Ltd";"1978, 1982, 1986, 1996-2023";"Education (Q1)";"Social Sciences"
83;12072;"International Journal of Educational Development";journal;"07380593";0,288;Q2;73;50;129;1463;55;120;0,41;29,26;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;115;1461;48;106;0,39;24,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
85;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,237;Q3;62;55;124;1461;62;101;0,35;26,56;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
86;22281;"Reading and Writing";journal;"09224777, 15730905";0,795;Q1;92;31;104;1450;159;103;1,03;46,77;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
87;12073;"International Journal of Educational Research";journal;"08830355";0,436;Q2;80;31;139;1436;74;120;0,40;46,32;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
88;28862;"Essays in Education";journal;"15279359";0,125;Q4;11;50;72;1426;3;72;0,03;28,52;United States;Northern America;"Columbia College";"2002-2008";"Education (Q4)";"Social Sciences"
89;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,288;Q2;66;64;113;1422;20;105;0,21;22,22;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
90;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,305;Q2;59;46;120;1421;76;116;0,58;30,89;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
91;19490;"Journal of Higher Education";journal;"15384640, 00221546";0,767;Q1;106;24;77;1410;113;74;0,75;58,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
92;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,133;Q1;80;37;124;1406;166;113;1,21;38,00;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
93;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,572;Q1;78;29;96;1389;100;91;1,11;47,90;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
94;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,161;Q3;80;39;42;1387;17;42;0,10;35,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
95;23145;"Language Learning";journal;"14679922, 00238333";1,681;Q1;132;25;70;1384;186;65;2,22;55,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,513;Q2;90;34;99;1383;96;97;0,74;40,68;United States;Northern America;"Routledge";"1920-2023";"Education (Q2)";"Social Sciences"
97;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,903;Q1;88;36;104;1382;154;103;1,30;38,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;4000150501;"TESOL Quarterly";journal;"00398322";1,026;Q1;122;46;115;1380;174;87;1,11;30,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
99;144960;"Education and Training";journal;"00400912";0,265;Q3;85;60;199;1376;99;194;0,58;22,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
100;100147334;"Canadian Journal of Education";journal;"03802361";0,101;Q4;43;36;23;1372;3;23;0,00;38,11;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
101;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,739;Q1;114;38;156;1370;316;146;2,20;36,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
102;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,268;Q2;78;98;302;1368;140;292;0,43;13,96;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
103;19727;"Educational Policy";journal;"08959048, 15523896";0,684;Q1;62;33;93;1366;83;92;0,98;41,39;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Education (Q1)";"Social Sciences"
104;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,385;Q2;106;45;136;1361;121;133;0,67;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
