Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;23245;"Chemtracts";journal;"14319268";0,100;Q4;23;0;222;0;9;136;0,10;0,00;0,00;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
91;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;98;277;197;3;237;0,02;2,01;18,48;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
90;12726;"JCT CoatingsTech";journal;"15470083";0,107;Q4;6;15;3;27;0;3;0,00;1,80;43,75;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
89;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,112;Q4;20;72;180;881;23;180;0,06;12,24;53,91;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
88;6100153025;"Bulletin of the Academy of Sciences of the USSR Division of Chemical Science";journal;"05685230";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1952-1992";"Chemistry (miscellaneous) (Q4)";"Chemistry"
87;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,124;Q4;23;64;123;673;5;123;0,04;10,52;45,24;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
86;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,134;Q4;20;76;235;887;26;235;0,07;11,67;34,71;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
85;110297;"Fibre chemistry";journal;"00150541, 15738493";0,134;Q4;23;102;226;760;34;226;0,12;7,45;59,89;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,138;Q4;34;362;1297;4992;207;1297;0,16;13,79;50,56;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
83;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,141;Q4;15;23;57;583;4;57;0,08;25,35;21,15;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
82;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,154;Q4;17;55;164;1455;34;164;0,23;26,45;52,38;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Water Science and Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Environmental Science"
81;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,157;Q4;14;64;196;1108;23;195;0,13;17,31;44,71;0;0;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
80;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,192;Q3;50;399;1118;10783;372;1102;0,25;27,03;44,47;0;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,192;Q3;22;60;168;1261;65;167;0,38;21,02;36,88;0;0;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,194;Q3;23;83;260;1007;98;260;0,40;12,13;52,97;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
77;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,199;Q3;37;443;1322;7092;397;1263;0,30;16,01;45,90;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
