Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,900;Q2;52;59;181;1398;396;138;2,39;23,69;30,23;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
2;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,346;Q3;46;187;417;4100;414;381;1,00;21,93;40,89;20;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,300;Q3;37;196;484;3366;324;482;0,58;17,17;40,98;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
4;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,264;Q3;18;40;76;898;52;70;0,61;22,45;45,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,213;Q3;27;83;404;1195;166;367;0,32;14,40;48,36;9;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,122;Q4;10;69;132;958;13;107;0,01;13,88;73,94;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
8;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,104;Q4;4;2;6;50;1;6;0,00;25,00;42,86;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,101;Q4;5;20;87;405;2;76;0,02;20,25;41,30;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;23;62;430;0;57;0,00;18,70;73,77;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101123943;"Urogynecology";journal;"27711897";;-;37;91;255;1623;346;233;1,43;17,84;58,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
