Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,393;Q3;127;139;5792;4652;9021;5683;1,44;33,47;42,11;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q1;113;224;873;14306;3197;833;3,54;63,87;46,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,078;Q2;83;409;491;18409;1458;473;2,85;45,01;45,60;33;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,132;Q4;10;25;233;1325;30;233;0,11;53,00;79,55;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,934;Q1;76;109;300;2965;515;222;1,46;27,20;36,29;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,464;Q1;66;45;228;1969;841;218;2,72;43,76;50,21;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
7;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q3;48;67;224;2119;247;202;1,13;31,63;40,29;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q2;63;94;228;2171;242;176;0,83;23,10;41,80;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,781;Q2;59;74;158;4389;364;153;1,99;59,31;45,98;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,206;Q3;26;49;158;1556;66;146;0,42;31,76;44,12;4;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
11;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,137;Q4;12;40;144;661;36;144;0,19;16,53;33,06;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
12;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;50;113;1764;131;112;1,16;35,28;61,84;2;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
13;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;-;29;69;105;2034;29;105;0,21;29,48;47,02;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
14;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,411;Q3;46;38;117;1338;126;105;1,01;35,21;61,98;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,446;Q3;28;40;103;1161;103;97;1,03;29,03;46,22;6;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,726;Q2;59;44;95;1764;268;95;2,94;40,09;44,44;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,532;Q2;38;29;86;1091;130;85;1,36;37,62;34,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
18;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,890;Q2;41;11;88;312;228;82;2,58;28,36;58,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q2;57;37;82;1549;212;81;2,25;41,86;40,40;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,537;Q2;38;20;81;506;127;80;1,50;25,30;43,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
21;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,015;Q2;43;17;83;559;245;79;2,10;32,88;48,45;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
22;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,690;Q2;36;28;77;671;196;74;2,21;23,96;40,63;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,665;Q2;35;22;70;739;133;68;2,09;33,59;41,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,143;Q4;12;21;65;500;8;64;0,09;23,81;18,99;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,293;Q3;45;40;65;1563;58;62;0,84;39,08;53,79;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
27;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,482;Q3;36;13;61;662;120;61;1,85;50,92;51,28;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
28;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,593;Q2;34;21;60;713;131;60;1,74;33,95;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,809;Q2;38;18;59;870;130;58;2,02;48,33;24,53;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
30;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,821;Q2;35;16;57;530;136;57;2,65;33,13;32,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,701;Q2;23;21;54;696;86;53;1,59;33,14;12,77;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
32;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,440;Q3;22;12;49;434;61;49;1,14;36,17;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
33;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,323;Q3;20;22;46;0;40;46;0,75;0,00;60,26;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,529;Q2;28;26;46;769;95;43;2,09;29,58;33,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,584;Q2;35;13;44;452;119;43;2,28;34,77;40,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
36;21100228102;"Anemia";journal;"20901267, 20901275";0,783;Q2;31;11;42;464;94;42;2,14;42,18;51,28;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,683;Q2;23;14;37;502;96;37;2,59;35,86;57,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,234;Q3;10;25;34;504;21;34;0,62;20,16;37,12;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
39;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q1;27;2;25;101;85;25;2,56;50,50;58,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,515;Q3;20;10;17;403;32;17;2,00;40,30;31,48;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
41;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,384;Q3;15;9;17;375;25;17;1,47;41,67;44,19;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
42;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;24,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
