Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";3,813;Q1;172;164;333;14415;2268;316;7,23;87,90;23,33;6;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,449;Q1;350;392;794;21206;5470;790;5,95;54,10;22,34;143;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,289;Q1;247;314;930;8598;4186;849;4,28;27,38;24,11;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;25,68;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";3,080;Q1;178;116;370;9894;1758;361;4,64;85,29;21,48;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;7200153173;"Quaternary Geochronology";journal;"18711014";2,783;Q1;79;127;194;5023;796;179;4,04;39,55;28,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;28409;"Progress in Oceanography";journal;"00796611";2,752;Q1;151;93;247;6609;1140;237;3,90;71,06;31,32;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24486;"Lithos";journal;"00244937, 18726143";2,514;-;200;292;733;25387;2936;700;3,89;86,94;23,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,442;Q1;127;52;151;3974;543;148;3,76;76,42;24,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;25755;"Precambrian Research";journal;"03019268";2,412;Q1;193;165;396;16014;1875;375;4,52;97,05;19,64;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,322;Q1;91;125;422;4217;986;406;3,07;33,74;14,95;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;22017;"Basin Research";journal;"0950091X, 13652117";2,176;Q1;97;35;136;3078;451;131;3,47;87,94;25,45;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;22040;"Chemical Geology";journal;"00092541";2,111;Q1;241;353;807;25511;3250;795;3,43;72,27;27,14;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,047;Q1;130;67;295;3957;972;292;2,84;59,06;16,81;5;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;25101;"Boreas";journal;"03009483, 15023885";1,908;Q1;84;46;160;3246;470;156;2,72;70,57;33,33;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;23890;"Terra Nova";journal;"13653121, 09544879";1,846;Q1;102;58;176;2751;539;172;3,08;47,43;23,98;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;25754;"Economic Geology";journal;"15540774, 03610128";1,835;Q1;141;80;206;5741;630;199;2,87;71,76;15,42;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,785;Q1;79;100;177;2277;638;177;4,26;22,77;24,94;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;24432;"Journal of Structural Geology";journal;"01918141";1,768;Q1;146;151;420;10578;1086;397;2,56;70,05;22,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;26320;"Sedimentology";journal;"00370746, 13653091";1,747;Q1;126;95;264;7574;840;252;2,78;79,73;21,50;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,689;Q1;55;16;97;635;201;90;1,84;39,69;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
23;27847;"Marine Geology";journal;"00253227";1,663;Q1;159;134;449;8388;1433;436;2,99;62,60;23,74;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
24;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,656;Q1;121;66;191;4482;542;179;1,82;67,91;20,20;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;25846;"GSA Today";journal;"10525173";1,637;Q1;86;17;73;608;192;60;2,93;35,76;13,89;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,589;Q1;153;139;432;9361;1161;407;2,37;67,35;23,94;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;19700182408;"Lithosphere";journal;"19418264, 19474253";1,581;Q1;56;36;99;2988;248;98;2,45;83,00;19,08;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;25293;"Developments in Sedimentology";book series;"00704571";1,572;Q1;50;48;31;5435;92;14;2,97;113,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
29;24417;"Journal of Geology";journal;"00221376, 15375269";1,559;Q1;114;40;130;2900;370;124;2,74;72,50;21,26;2;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
30;5700191218;"Geosphere";journal;"1553040X";1,548;Q1;76;86;165;7200;403;160;2,07;83,72;17,45;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,473;Q1;136;95;171;2602;396;159;1,85;27,39;18,48;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;26476;"Geological Magazine";journal;"14695081, 00167568";1,456;Q1;94;71;192;5182;481;186;2,41;72,99;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;27522;"International Geology Review";journal;"00206814, 19382839";1,439;Q1;105;101;170;8433;530;166;3,28;83,50;21,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,421;Q1;155;305;531;20936;1567;521;2,72;68,64;22,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
35;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,418;Q1;70;100;152;2277;349;152;3,04;22,77;27,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
36;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q1;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;18400156701;"Aeolian Research";journal;"18759637";1,313;Q1;60;41;64;2282;176;58;2,59;55,66;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;25164;"Newsletters on Stratigraphy";journal;"00780421";1,253;Q1;41;14;19;1022;54;19;3,07;73,00;41,67;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,203;Q1;101;485;1564;8439;1779;1564;1,01;17,40;28,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
40;26319;"Sedimentary Geology";journal;"00370738";1,190;Q1;133;196;407;16146;943;392;2,05;82,38;27,56;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
41;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,123;Q1;129;182;586;9116;1367;576;2,07;50,09;31,17;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;26547;"Geological Society Special Publication";book series;"03058719";1,122;Q1;158;185;862;10427;1715;845;1,71;56,36;20,98;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;22645;"Geothermics";journal;"03756505";1,121;Q1;93;28;104;1143;227;98;1,95;40,82;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
44;24614;"Applied Clay Science";journal;"01691317";1,106;Q1;160;204;878;7539;2606;861;2,70;36,96;36,97;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;25702;"Ore Geology Reviews";journal;"01691368";1,073;Q1;127;69;164;6106;440;155;2,68;88,49;21,92;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;16403;"GeoArabia";journal;"10256059";1,063;Q1;63;41;92;1279;102;76;0,75;31,20;13,83;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
47;13040;"Antarctic Science";journal;"09541020, 13652079";1,060;Q1;76;70;225;2256;457;207;1,68;32,23;25,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;15648;"Engineering Geology";journal;"00137952";1,019;Q1;176;175;429;6406;971;416;1,97;36,61;22,03;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
49;25738;"Petroleum Geoscience";journal;"13540793";1,007;Q1;67;39;85;1844;159;84;1,83;47,28;13,98;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
50;26343;"Geologica Acta";journal;"16965728, 16956133";1,006;Q1;53;32;93;1900;187;92;1,48;59,38;26,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;22610;"Facies";journal;"01729179, 16124820";0,987;Q1;64;44;104;3445;213;104;1,85;78,30;22,31;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
52;23226;"Journal of South American Earth Sciences";journal;"08959811";0,985;Q1;89;88;217;6095;431;206;1,99;69,26;26,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
53;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,978;Q1;85;27;102;1169;248;96;2,58;43,30;31,82;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
54;26474;"Geological Journal";journal;"00721050, 10991034";0,947;Q1;63;37;128;2593;239;120;1,81;70,08;13,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;25,21;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
56;31108;"Memoir of the Geological Society of America";book series;"00721069";0,861;Q1;56;18;113;3339;143;106;1,12;185,50;14,29;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
57;23307;"Ofioliti";journal;"03912612";0,855;Q1;41;7;26;488;39;26;1,47;69,71;32,14;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
58;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,841;Q2;58;33;86;1826;124;76;1,54;55,33;25,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,816;Q2;33;19;56;1630;85;56;1,88;85,79;25,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
60;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,781;Q2;14;0;2;0;6;2;3,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q2)";"Earth and Planetary Sciences"
62;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;31,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,766;-;47;0;88;0;114;88;1,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
64;27576;"Island Arc";journal;"10384871, 14401738";0,764;Q2;65;19;128;1326;170;120;1,10;69,79;30,86;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q2;47;19;53;725;69;50;1,03;38,16;23,53;4;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
66;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,741;Q2;61;56;132;3190;184;119;1,26;56,96;27,48;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
67;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q2;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
68;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,719;Q2;95;69;249;4121;343;238;1,33;59,72;16,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
69;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,717;Q2;42;32;48;1349;107;48;1,72;42,16;29,52;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
70;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,706;Q2;50;27;105;711;125;99;0,92;26,33;12,50;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
71;19700202606;"Andean Geology";journal;"07187092, 07187106";0,703;Q2;44;28;58;1911;102;55;1,40;68,25;26,67;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
72;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;20,20;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,700;Q2;67;27;119;2111;153;112;1,38;78,19;14,74;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
74;25072;"Geodiversitas";journal;"12809659, 16389395";0,699;Q2;44;47;98;2671;135;97;1,13;56,83;24,03;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
75;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,676;Q2;87;72;189;2305;222;181;0,81;32,01;19,69;7;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
76;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,651;Q2;32;26;47;1739;75;43;1,43;66,88;22,64;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;26940;"Proceedings of the Geologists Association";journal;"00167878";0,649;Q2;48;61;135;3848;222;123;1,67;63,08;18,90;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
78;93220;"International Journal of Sediment Research";journal;"10016279";0,643;Q2;51;46;116;1597;174;116;1,00;34,72;31,62;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
79;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;28492;"Leading Edge";journal;"19383789, 1070485X";0,624;Q2;97;153;436;1013;675;409;1,62;6,62;19,71;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
81;4400151611;"Tree-Ring Research";journal;"15361098";0,624;Q2;28;11;42;382;49;41;1,00;34,73;31,71;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Atmospheric Science (Q2); Geology (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,618;Q2;44;34;125;2076;155;120;1,05;61,06;33,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
83;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
84;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,591;Q2;114;108;538;3807;514;511;0,84;35,25;34,78;5;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,580;Q2;73;133;412;6045;465;411;1,13;45,45;29,91;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
86;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,573;Q2;43;32;137;1651;84;137;0,57;51,59;48,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
87;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,572;Q2;36;0;30;0;37;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
88;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,566;Q2;49;166;501;2705;332;501;0,66;16,30;29,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
89;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,556;Q2;53;43;54;2234;55;47;0,87;51,95;20,56;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
90;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q2;52;19;64;1057;68;64;1,00;55,63;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
91;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
