Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";19,639;Q1;388;34;104;19592;3816;104;31,89;576,24;26,44;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,569;Q1;298;33;79;4812;2378;79;21,26;145,82;26,67;9;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";10,311;Q1;345;203;534;9456;7068;515;13,35;46,58;34,98;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";8,340;Q1;237;31;47;4206;752;47;16,00;135,68;26,76;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";6,385;Q1;385;364;1118;16774;10601;925;8,77;46,08;36,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;39,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,213;Q1;362;489;1565;29926;13094;1533;7,94;61,20;36,17;23;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24006;"Physiology";journal;"15489213, 15489221";3,645;Q1;144;52;122;4271;714;96;4,83;82,13;31,68;1;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,395;Q1;230;324;816;33365;6684;806;7,66;102,98;39,49;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19908;"New Phytologist";journal;"14698137, 0028646X";3,164;Q1;305;472;1265;28607;8493;1070;6,11;60,61;35,35;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,895;Q1;139;123;314;5140;1093;263;3,40;41,79;31,09;1;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,883;Q1;237;177;504;11621;3474;501;6,41;65,66;34,82;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,832;Q1;244;293;939;12868;5356;791;5,24;43,92;35,69;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,823;Q1;109;81;259;4856;1602;251;6,09;59,95;35,80;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,783;Q1;181;177;558;10138;3201;552;5,54;57,28;32,61;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;23478;"Journal of Physiology";journal;"00223751, 14697793";2,737;Q1;266;527;1610;23334;6478;1209;3,89;44,28;29,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
17;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,656;Q1;293;442;1307;28955;8704;1292;6,60;65,51;39,44;36;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,635;Q1;267;524;1771;30597;6438;1750;3,36;58,39;29,01;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,483;Q1;224;283;843;14049;4255;806;4,35;49,64;39,97;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,386;Q1;176;139;440;8359;2349;438;5,08;60,14;35,67;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;18452;"Cell Calcium";journal;"15321991, 01434160";2,254;Q1;128;86;314;5017;1480;308;4,57;58,34;30,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,239;Q1;115;37;151;1717;565;151;3,52;46,41;48,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19602;"Advances in Microbial Physiology";journal;"00652911";2,166;Q1;72;14;26;2032;146;1;5,36;145,14;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,159;Q1;201;256;950;13307;3720;856;3,67;51,98;37,23;2;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;35,36;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,073;Q1;190;350;1015;16996;4149;947;3,64;48,56;36,86;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,069;Q1;224;361;1410;19329;6388;1367;4,48;53,54;31,66;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,961;Q1;204;269;1171;15025;5100;1164;4,26;55,86;41,89;2;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;28707;"Angiogenesis";journal;"15737209, 09696970";1,899;Q1;101;72;124;3662;676;123;5,22;50,86;42,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;29551;"Bone";journal;"87563282";1,868;Q1;224;407;1052;18243;5431;1008;5,17;44,82;37,60;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18747;"Psychophysiology";journal;"00485772, 14698986";1,868;Q1;176;129;479;6571;1811;477;3,62;50,94;38,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,856;Q1;181;187;639;10292;2916;607;4,51;55,04;35,70;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,844;Q1;192;374;1122;12172;4184;873;3,61;32,55;33,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,786;Q1;194;280;1014;16398;4092;985;3,98;58,56;34,40;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17807;"Tree Physiology";journal;"0829318X, 17584469";1,766;Q1;147;123;395;7322;1626;369;3,54;59,53;36,50;10;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,724;Q1;65;23;51;858;122;51;2,63;37,30;22,43;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,715;Q1;260;466;1769;20070;5449;1287;2,84;43,07;28,95;21;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,706;Q1;126;212;615;8216;2345;589;3,79;38,75;34,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,662;Q1;95;169;290;9519;1125;269;3,78;56,33;36,71;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,660;Q1;133;156;428;8261;1687;388;4,06;52,96;34,41;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;14409;"Chronobiology International";journal;"15256073, 07420528";1,584;Q1;119;108;379;7482;1357;357;2,95;69,28;42,76;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,481;Q2;170;144;346;7954;1384;342;3,52;55,24;38,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;35934;"Physiological Genomics";journal;"15312267, 10948341";1,481;Q1;125;122;360;6839;1169;351;3,12;56,06;36,48;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,368;Q2;108;69;178;4339;776;165;4,88;62,88;40,56;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;42,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,349;Q2;88;31;92;2019;169;89;1,70;65,13;38,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;19560;"Stress";journal;"16078888, 10253890";1,325;Q2;94;77;196;3633;699;195;3,74;47,18;51,68;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
51;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,322;Q2;126;151;469;6711;1081;468;1,92;44,44;43,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
52;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,300;Q2;112;268;619;11856;2363;619;3,85;44,24;40,34;8;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;Q2;114;175;420;7176;1224;351;2,64;41,01;35,04;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,255;Q2;115;149;681;7790;2023;672;2,91;52,28;34,97;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19038;"Microcirculation";journal;"10739688, 15498719";1,254;Q2;93;61;208;3996;581;192;2,33;65,51;34,78;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100215107;"Frontiers in Physiology";journal;"1664042X";1,236;Q2;158;371;644;25373;2054;628;3,23;68,39;35,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19622;"Archaea";journal;"14723646, 14723654";1,220;Q2;48;30;67;1755;178;65;1,92;58,50;37,50;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,215;Q2;104;50;205;2369;563;204;2,89;47,38;41,82;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;23752;"Hypertension Research";journal;"13484214, 09169636";1,208;Q2;104;198;676;6388;1775;522;2,57;32,26;26,64;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,185;Q2;140;516;1515;15025;4345;1367;2,83;29,12;29,97;81;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,181;Q2;110;83;242;4156;908;229;3,46;50,07;45,19;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q2;90;31;138;1139;293;137;1,82;36,74;34,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
63;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q2;128;121;401;4843;908;401;2,25;40,02;30,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,110;Q2;82;41;148;2165;415;146;2,77;52,80;36,05;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,109;Q2;159;196;737;9278;2387;733;3,06;47,34;42,79;2;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,082;Q2;86;57;148;3661;445;144;3,12;64,23;38,06;4;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,078;Q2;159;322;566;14355;2053;559;2,76;44,58;43,96;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;Q2;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,052;Q2;90;90;296;6012;814;296;2,76;66,80;37,26;10;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;35,96;16;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
71;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,023;Q2;70;39;109;2245;191;100;1,69;57,56;32,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q2;167;326;978;8526;2219;771;2,08;26,15;35,87;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,011;Q2;96;72;227;4541;546;227;2,11;63,07;33,47;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;23360;"BMC Physiology";journal;"14726793";1,008;Q2;50;13;55;468;164;55;2,09;36,00;27,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,002;Q2;33;25;70;1167;162;69;2,31;46,68;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q2;102;92;265;5713;554;263;1,91;62,10;34,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q2;89;91;255;4325;769;254;3,01;47,53;44,69;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;14222;"Peptides";journal;"18735169, 01969781";0,979;Q2;139;252;980;11931;3076;975;3,06;47,35;38,66;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
