Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24657;"Chemosphere";journal;"00456535, 18791298";1,497;-;311;1224;2888;52036;12793;2868;4,16;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";2,003;Q1;301;481;1383;24796;7336;1341;5,33;51,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,147;Q1;107;273;689;9740;1972;671;2,34;35,68;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
4;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q2;65;228;82;8373;155;82;1,29;36,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,532;Q3;47;162;121;9765;373;117;2,40;60,28;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,522;Q3;69;155;322;6052;522;322;1,38;39,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,490;Q3;86;132;284;6005;371;262;1,29;45,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
8;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,653;Q2;63;129;388;3497;607;273;1,42;27,11;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
9;14822;"Xenobiotica";journal;"00498254, 13665928";0,607;Q2;89;120;361;3967;710;354;1,80;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,997;Q2;99;119;374;5459;967;368;2,54;45,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q3;48;116;456;4276;445;455;0,83;36,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
12;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
13;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,651;Q2;70;100;458;3013;837;451;1,69;30,13;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
14;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,715;Q1;115;92;346;4189;1659;345;4,24;45,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
15;18966;"Mutagenesis";journal;"02678357, 14643804";0,965;Q2;102;89;228;4467;603;226;2,54;50,19;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,832;Q2;97;84;270;4386;719;258;2,25;52,21;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;84;264;3744;452;262;1,74;44,57;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;28199;"Biomarkers";journal;"13665804, 1354750X";0,867;Q2;76;78;292;3219;734;291;2,21;41,27;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,515;Q3;55;60;189;2585;254;189;1,49;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,581;Q3;74;59;212;1992;312;206;1,23;33,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,818;Q2;60;53;134;2321;271;134;1,77;43,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
22;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,131;Q4;18;39;166;3732;41;152;0,22;95,69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";1,338;Q1;52;38;197;1473;666;190;2,10;38,76;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
24;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;34;40;2172;87;37;2,18;63,88;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;4400151524;"Particle and Fibre Toxicology";journal;"17438977";3,074;Q1;119;34;186;2019;1709;180;9,38;59,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20953;"Environmental Conservation";journal;"03768929, 14694387";1,108;Q1;99;29;125;1531;298;116;2,15;52,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
27;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;24;101;715;71;100;0,71;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,785;Q2;34;18;85;863;153;79;1,66;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
29;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;17;129;18;0;129;0,00;1,06;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
30;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;16;6;504;7;6;1,17;31,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
31;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,117;Q4;15;13;33;426;6;33;0,18;32,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
32;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";2,483;Q1;99;12;52;1775;341;47;6,31;147,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;5;17;97;2;10;0,20;19,40;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
34;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,364;Q1;20;2;29;81;84;28;3,16;40,50;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
35;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,173;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;11700154344;"Developments in Environmental Science";book series;"14748177";0,405;Q3;24;0;89;0;83;1;0,81;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,396;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
