Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,977;Q1;35;0;21;0;181;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21368;"Instructional Science";journal;"00204277, 15731952";1,878;Q1;89;50;159;2648;436;158;2,30;52,96;48,53;11;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,805;Q1;105;34;116;2038;266;115;2,05;59,94;54,32;18;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
4;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;67,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
5;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,473;Q1;82;70;219;2813;479;193;1,90;40,19;43,78;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;97030;"Research in Science Education";journal;"15731898, 0157244X";1,446;Q1;67;41;205;2418;369;201;1,71;58,98;55,28;5;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
7;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,427;Q1;83;68;211;2861;293;204;1,28;42,07;53,28;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
8;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,340;Q1;50;30;85;1435;102;68;0,93;47,83;68,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
9;18787;"Higher Education";journal;"00181560, 1573174X";1,291;Q1;127;109;277;5191;754;276;2,10;47,62;50,00;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
10;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,114;Q1;80;62;212;2781;402;212;1,99;44,85;48,28;14;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
11;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,025;Q1;66;44;95;2259;245;93;2,36;51,34;41,12;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
12;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,025;Q1;86;14;47;880;302;42;7,81;62,86;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
13;144970;"Science and Education";journal;"09267220";1,010;Q1;58;102;229;5657;471;215;1,72;55,46;40,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
14;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,918;Q1;33;21;49;1189;146;47;3,42;56,62;66,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1)";"Social Sciences"
15;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,816;Q1;56;64;185;2812;297;181;1,41;43,94;50,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
16;144953;"Journal of Educational Change";journal;"13892843";0,807;Q1;48;19;64;1187;95;64;1,22;62,47;58,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
17;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,692;Q1;41;39;79;1855;59;76;0,80;47,56;53,52;8;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
18;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,676;Q1;130;549;1046;15062;2373;1038;2,25;27,44;23,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
19;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,648;Q2;35;34;48;1435;78;44;1,63;42,21;65,08;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q2)";"Social Sciences"
20;85257;"Studies in Philosophy and Education";journal;"00393746";0,604;Q2;38;42;133;1458;114;130;0,64;34,71;35,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;20563;"Minerva";journal;"00264695, 15731871";0,597;Q2;51;20;72;1210;135;70;1,35;60,50;51,16;10;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
22;29540;"Australian Educational Researcher";journal;"03116999";0,554;Q2;41;33;97;1447;107;93;0,78;43,85;65,33;11;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
23;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,537;-;65;35;100;2106;155;100;1,43;60,17;71,59;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,522;Q2;54;46;160;1661;163;146;0,97;36,11;76,19;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,505;Q2;39;12;14;349;34;12;2,43;29,08;47,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
26;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,489;Q2;68;39;148;2322;192;148;1,25;59,54;50,42;8;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;4400151601;"Asia Pacific Education Review";journal;"15981037";0,484;Q2;46;58;181;2507;246;181;1,36;43,22;46,36;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
28;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,476;Q2;41;23;65;1022;62;53;1,07;44,43;37,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,460;Q2;56;26;128;1124;134;128;1,04;43,23;41,79;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
30;24236;"Prospects";journal;"00331538";0,435;Q2;36;43;106;1565;84;87;0,54;36,40;39,19;20;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
31;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,433;Q2;40;20;90;964;88;88;0,86;48,20;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;21542;"Urban Review";journal;"15731960, 00420972";0,410;-;53;45;105;2246;90;105;0,59;49,91;67,90;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
33;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;25;63;1290;107;62;1,80;51,60;57,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
34;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;Q2;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
35;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,377;Q2;55;34;101;995;94;86;0,67;29,26;59,72;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
36;145663;"Language Resources and Evaluation";journal;"1574020X";0,375;Q2;61;32;116;1277;278;114;2,39;39,91;35,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
37;11700154725;"Education for Chemical Engineers";journal;"17497728";0,367;Q2;30;10;54;270;49;54;0,80;27,00;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
38;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q2;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;12695;"International Review of Education";journal;"15730638, 00208566";0,306;Q3;46;47;116;1793;77;111;0,58;38,15;45,95;22;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
40;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,299;Q3;61;35;79;862;67;73;0,70;24,63;50,62;6;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
41;1000147118;"Journal of Academic Ethics";journal;"15701727";0,282;Q3;30;23;68;1005;54;67;0,89;43,70;55,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
42;29335;"Education for Information";journal;"18758649, 01678329";0,280;Q3;22;4;24;157;14;23;0,61;39,25;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
43;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,271;Q3;32;22;52;869;43;43;0,94;39,50;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
44;145582;"Educational Research for Policy and Practice";journal;"15702081";0,260;Q3;28;15;56;706;32;46;0,62;47,07;41,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,257;Q3;30;25;64;939;43;53;0,57;37,56;84,31;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
46;21100206607;"International Journal of Management Education";journal;"14728117";0,228;Q3;53;49;36;2837;36;35;1,00;57,90;44,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,199;Q3;8;20;77;348;13;65;0,13;17,40;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
48;12043;"Interchange";journal;"15731790, 08264805";0,168;Q4;23;10;62;306;18;55;0,24;30,60;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
49;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q4;20;37;98;1539;26;94;0,24;41,59;32,69;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
50;145077;"Children's Literature in Education";journal;"00456713";0,160;Q4;23;28;77;880;34;75;0,25;31,43;56,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
51;19700174616;"Pedagogische Studien";journal;"01650645";0,149;Q4;10;29;90;1333;18;78;0,15;45,97;54,69;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
52;21211;"Pharmacy Education";journal;"14772701, 15602214";0,139;Q4;20;22;68;453;15;68;0,31;20,59;56,72;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;21100406879;"African Social Studies Series";book series;"15681203";0,102;Q4;9;0;34;0;1;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
54;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
55;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;0;20;0;3;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
57;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;1;25;109;1;3;0,09;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
58;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;66;80;1253;60;60;0,75;18,98;49,06;4;0;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
59;21101041947;"Triple Helix";journal;"21971927";;-;8;1;0;80;0;0;0,00;80,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
