Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17496;"Journal of Corporate Finance";journal;"09291199";2,667;Q1;131;40;129;1823;328;127;2,13;45,58;18,99;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22706;"International Journal of Forecasting";journal;"01692070";0,784;Q1;119;63;160;1695;379;139;1,57;26,90;12,09;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
3;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;24,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,581;Q1;69;20;66;633;84;63;1,02;31,65;20,51;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,271;Q2;36;31;92;1164;54;91;0,57;37,55;13,46;9;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;23;62;0;0;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";;-;35;16;0;369;0;0;0,00;23,06;12,00;0;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";;-;41;17;0;1180;0;0;0,00;69,41;60,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;34;101;483;55;100;0,41;14,21;17,07;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;0;187;0;0;0,00;5,34;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
