Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,331;Q1;40;27;80;1173;42;78;0,40;43,44;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;18336;"Counseling and Values";journal;"01607960, 2161007X";0,289;Q1;38;22;69;781;27;63;0,28;35,50;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
3;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,288;Q1;25;32;88;629;31;85;0,24;19,66;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,285;Q1;23;10;54;785;29;50;0,29;78,50;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,268;Q1;83;0;81;0;72;81;0,97;0,00;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,248;Q1;23;60;64;1329;13;64;0,17;22,15;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
7;28883;"Zygon";journal;"05912385, 14679744";0,239;Q1;28;14;140;440;25;137;0,18;31,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;5600155448;"Journal of Religion in Africa";journal;"00224200";0,214;Q1;36;21;69;766;15;56;0,25;36,48;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,204;Q1;46;25;60;1149;22;60;0,39;45,96;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;18140;"Sociology of Religion";journal;"10694404";0,196;Q1;55;0;56;0;41;56;0,76;0,00;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,189;Q1;26;30;93;540;17;90;0,13;18,00;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
12;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,185;Q1;30;20;60;1544;16;57;0,27;77,20;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q1;25;24;69;500;49;60;0,57;20,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;16100154761;"Biblische Zeitschrift";journal;"00062014";0,164;Q1;7;9;10;456;3;10;0,30;50,67;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,160;Q1;49;27;73;721;23;72;0,31;26,70;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,158;Q1;28;31;27;2585;11;23;0,41;83,39;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,156;Q1;18;12;42;430;18;40;0,41;35,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,155;Q1;25;32;102;1370;22;102;0,22;42,81;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,152;Q1;31;20;54;408;21;46;0,33;20,40;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,151;Q1;57;27;74;546;15;70;0,17;20,22;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
21;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,146;-;10;29;97;511;12;97;0,07;17,62;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q1;39;18;54;749;26;54;0,43;41,61;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,146;Q1;6;19;19;724;7;16;0,33;38,11;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
25;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
26;29243;"Christian Bioethics";journal;"17444195, 13803603";0,142;Q1;12;14;68;0;6;67;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
27;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,140;Q1;25;25;64;707;9;52;0,18;28,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,139;Q1;37;37;81;1083;30;75;0,41;29,27;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
29;5800172619;"Transformation";journal;"17598931, 02653788";0,139;Q1;11;47;133;428;11;125;0,11;9,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,137;Q1;22;25;87;1048;14;85;0,10;41,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q1;21;33;21;1156;5;21;0,00;35,03;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
32;29598;"Religious Education";journal;"15473201, 00344087";0,132;Q1;20;37;106;719;12;92;0,10;19,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
33;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,126;Q1;19;18;19;955;1;19;0,05;53,06;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q1;14;20;29;978;6;28;0,12;48,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;16400154726;"Biblica";journal;"00060887";0,124;Q1;14;28;28;2026;6;28;0,21;72,36;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,124;Q1;27;22;16;1318;5;16;0,31;59,91;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
37;27833;"Theological Studies";journal;"00405639, 21691304";0,124;Q1;22;22;81;1398;20;81;0,25;63,55;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q1;5;15;19;564;6;19;0,32;37,60;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,123;Q1;19;42;58;1083;15;58;0,19;25,79;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;5700154126;"Filozofia";journal;"0046385X";0,123;Q1;10;63;65;952;5;63;0,08;15,11;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,123;Q1;10;17;60;249;2;52;0,03;14,65;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q1); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
42;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q1;16;11;20;366;5;19;0,40;33,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
43;19700194015;"Religion and Education";journal;"15507394, 19498381";0,123;Q1;14;13;48;600;2;40;0,06;46,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
44;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q1;10;15;63;827;4;53;0,09;55,13;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,123;Q1;16;26;54;891;7;53;0,10;34,27;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q1;17;40;104;917;12;103;0,14;22,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
47;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q1;15;13;55;822;3;54;0,09;63,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
48;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q1;13;18;54;763;13;48;0,30;42,39;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
49;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,121;Q1;16;20;24;804;3;24;0,13;40,20;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
50;75696;"Catholic University Law Review";journal;"00088390";0,121;Q2;13;2;1;0;0;1;0,00;0,00;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q2); Law (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
51;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
52;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q2;22;13;45;769;14;44;0,28;59,15;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,121;Q2;26;32;40;985;6;39;0,06;30,78;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
56;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,121;Q2;32;0;95;0;14;95;0,08;0,00;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100317006;"Zwingliana";journal;"02544407";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
60;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,118;-;25;61;140;35;22;128;0,16;0,57;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;14047;"Muslim World, The";journal;"14781913, 00274909";0,117;Q2;29;22;68;1637;6;67;0,09;74,41;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q2;14;20;42;619;5;39;0,15;30,95;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
65;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,116;Q2;14;51;148;70;6;106;0,06;1,37;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;20400195023;"Pneuma";journal;"02720965, 15700747";0,116;Q2;14;14;48;353;2;29;0,00;25,21;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,115;Q2;31;15;91;566;21;75;0,29;37,73;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;17507;"Social Compass";journal;"00377686, 14617404";0,115;Q2;37;36;120;609;11;109;0,10;16,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,113;Q2;14;18;21;479;1;21;0,05;26,61;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;71471;"Byu Studies";journal;"00070106";0,112;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
71;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q2;15;7;12;243;4;12;0,33;34,71;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
72;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q2;15;13;43;732;6;41;0,10;56,31;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
73;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;18;61;868;5;55;0,05;48,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
74;16800154730;"Filosoficky Casopis";journal;"00151831";0,111;Q2;6;40;24;1070;7;24;0,29;26,75;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
76;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,111;Q2;15;27;58;1228;11;56;0,13;45,48;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
77;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q2;19;16;47;572;3;41;0,03;35,75;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
78;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q2;6;21;22;1600;5;22;0,23;76,19;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
79;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
80;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q2;7;9;30;39;4;30;0,14;4,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
81;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,107;Q2;21;13;49;859;8;49;0,13;66,08;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q2;5;4;9;33;0;3;0,00;8,25;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;27887;"Horizons";journal;"03609669";0,106;Q2;8;24;86;354;1;86;0,02;14,75;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
84;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,105;Q2;19;30;87;125;6;75;0,09;4,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
85;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,105;Q2;13;25;63;275;3;4;0,00;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
86;22776;"Arabica";journal;"15700585, 05705398";0,104;Q2;22;20;75;0;5;73;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q2;5;9;5;400;0;5;0,00;44,44;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q2)";"Arts and Humanities"
88;5800162102;"Expository Times";journal;"00145246, 17455308";0,104;Q2;9;100;329;446;4;295;0,02;4,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,104;Q2;6;12;6;319;0;5;0,00;26,58;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q2;8;0;6;0;1;6;0,17;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
91;5800227794;"Cithara";journal;"00097527";0,103;Q2;3;6;6;71;0;6;0,00;11,83;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
93;83160;"Religious Humanism";journal;"00344095";0,103;Q2;1;4;6;8;0;6;0,00;2,00;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
94;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,103;Q2;5;6;6;242;0;6;0,00;40,33;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
95;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q3;15;11;10;521;0;10;0,00;47,36;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
96;16200154768;"Eastern Buddhist";journal;"00128708";0,102;Q3;9;9;10;183;1;10;0,10;20,33;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
97;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,102;Q2;10;40;140;391;4;132;0,02;9,78;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
98;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,102;Q3;16;12;13;411;4;12;0,31;34,25;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
99;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,102;Q3;19;6;59;930;3;59;0,02;155,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
