Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,455;Q1;28;32;84;1646;333;72;3,42;51,44;39,71;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;4100151705;"Informatics in Education";journal;"16485831";0,813;Q1;30;22;93;1214;360;92;3,18;55,18;36,00;0;4;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,568;Q2;23;24;68;1102;200;62;3,09;45,92;62,07;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
4;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,473;Q2;6;33;92;826;51;92;0,63;25,03;73,91;0;7;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,390;Q2;26;75;224;3759;344;213;1,27;50,12;45,83;0;32;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
6;21100854757;"Open Archaeology";journal;"23006560";0,381;Q2;17;75;178;6532;154;173;0,87;87,09;48,72;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;21101055930;"Open Education Studies";journal;"25447831";0,339;Q3;8;32;68;1586;88;67;0,93;49,56;64,10;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
8;21101138521;"Journal of Education Culture and Society";journal;"20811640";0,335;Q3;11;79;221;2723;247;220;1,36;34,47;62,44;0;38;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,331;Q3;24;128;279;4528;469;279;1,48;35,38;55,71;0;64;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q3)";"Social Sciences"
10;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,330;Q3;18;40;144;1998;156;143;1,23;49,95;70,30;0;14;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
11;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,320;Q3;16;63;177;1682;169;172;0,95;26,70;76,74;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
12;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,313;Q3;14;94;402;2951;368;402;0,97;31,39;65,17;0;39;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,311;Q3;22;40;140;1633;121;126;0,94;40,83;69,05;0;13;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
14;21100860011;"Physical Activity Review";journal;"23005076";0,311;Q3;12;26;84;1061;98;84;1,21;40,81;40,91;0;1;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
15;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,309;Q3;11;36;81;2422;118;81;1,27;67,28;36,08;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
16;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,305;Q3;5;17;71;672;33;67;0,55;39,53;52,38;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,303;Q3;7;28;70;1185;113;65;1,67;42,32;54,88;0;24;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
18;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,300;Q3;7;35;102;1196;117;102;1,59;34,17;48,61;0;19;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
19;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,296;Q3;5;21;62;632;42;60;0,60;30,10;26,92;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,292;Q3;9;32;83;1300;72;83;0,93;40,63;68,85;0;9;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
21;21100896926;"Creativity";journal;"23540036";0,284;Q3;9;8;60;357;60;60;1,28;44,63;47,06;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
22;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,280;Q3;15;34;131;1769;155;131;1,10;52,03;74,16;0;13;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
