Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,861;Q1;45;27;89;2438;318;77;3,29;90,30;31,67;2;10;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,574;Q2;29;12;33;738;67;33;1,64;61,50;25,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16400154777;"Asia Pacific Management Review";journal;"10293132";0,491;Q2;37;35;86;1662;224;83;2,61;47,49;36,00;3;11;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,491;Q2;58;81;254;6558;500;248;1,95;80,96;25,87;0;42;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
5;17600154910;"Global Business Review";journal;"09730664, 09721509";0,445;Q2;43;86;346;4374;401;338;0,95;50,86;32,14;2;32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
6;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,404;Q2;16;29;88;1196;112;83;1,61;41,24;32,20;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Water Science and Technology (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,273;Q3;32;31;91;1773;86;79;0,92;57,19;35,19;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12753;"International Game Theory Review";journal;"02191989, 17936675";0,257;Q3;26;24;76;486;54;75;0,70;20,25;16,28;0;3;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,207;Q3;10;27;80;1221;53;80;0,69;45,22;26,09;0;7;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700171003;"China: An International Journal";journal;"02197472";0,196;Q3;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19600162006;"International Journal of Business and Society";journal;"15116670";0,196;Q3;25;91;247;4073;181;247;0,67;44,76;44,54;0;48;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,184;Q3;17;21;54;1341;39;48;0,83;63,86;41,30;0;5;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
14;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,184;Q3;27;35;220;1704;111;219;0,40;48,69;38,54;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;6800153108;"Jurnal Pengurusan";journal;"01272713";0,181;Q3;19;48;152;3005;129;152;0,85;62,60;48,33;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
16;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,176;Q3;16;15;45;951;43;45;1,00;63,40;39,47;1;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,166;Q4;15;129;302;5004;109;302;0,42;38,79;27,54;0;33;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,143;Q4;24;0;1709;0;909;1709;0,48;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19300157107;"International Business Management (discontinued)";journal;"19935250";0,126;Q4;23;0;698;0;261;698;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
20;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q4;12;37;37;529;5;29;0,15;14,30;44,19;0;7;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,112;Q4;3;14;20;269;5;17;0,15;19,21;37,50;0;5;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;16501;"Pakistan Textile Journal";trade journal;"00482757";0,105;Q4;6;62;91;48;2;85;0,03;0,77;25,00;0;9;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
23;17114;"Textile Asia";trade journal;"00493554";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
24;100922;"Asian Textile Journal";trade journal;"09713425";0,102;Q4;11;52;16;605;1;12;0,06;11,63;20,51;0;1;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
25;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,101;Q4;10;0;36;0;1;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
26;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;7;86;0;0;86;0,00;0,00;25,00;0;2;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
27;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;50;621;1;45;0,00;31,05;39,13;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;0;67;0;0;67;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
29;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;22;60;817;39;58;0,75;37,14;24,49;0;10;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;1176;25;92;0,32;37,94;30,23;2;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
31;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;21;50;728;24;40;0,44;34,67;41,94;4;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;32;0;1528;0;0;0,00;47,75;42,11;0;16;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;14;0;676;0;0;0,00;48,29;25,00;0;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;102;0;3752;0;0;0,00;36,78;30,18;0;45;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
36;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;18;50;1050;91;46;2,00;58,33;32,26;0;7;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
37;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;10;0;390;0;0;0,00;39,00;38,89;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
38;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;16;0;1428;0;0;0,00;89,25;51,28;0;1;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;17;27;578;16;27;0,36;34,00;27,87;1;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
40;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;69;1587;46;68;0,53;69,00;40,00;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
