Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,849;Q1;247;25;74;3565;1208;74;12,85;142,60;40,85;4;7;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";4,010;Q1;147;18;64;3076;828;62;10,92;170,89;53,97;12;14;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,486;Q1;63;20;31;2928;105;21;4,05;146,40;16,67;0;4;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";0,912;Q1;44;2;8;378;22;8;3,20;189,00;36,36;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22230;"Advances in Ecological Research";book series;"00652504";0,739;Q2;72;20;40;3015;227;1;5,11;150,75;0,00;6;17;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q2;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,609;Q2;24;0;10;0;31;10;3,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
8;5800204545;"International Environmental Law";book series;"18736599";0,217;Q3;4;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,170;Q4;40;492;1532;21715;881;279;0,53;44,14;26,32;6;350;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
10;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,168;Q4;9;26;66;659;10;23;0,20;25,35;0,00;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,158;Q4;18;13;44;825;29;31;0,78;63,46;0,00;1;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,150;Q4;27;538;421;7875;177;329;0,33;14,64;37,49;1;294;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
13;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,150;Q4;7;6;8;355;3;8;0,33;59,17;40,00;0;5;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
14;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,147;Q4;15;8;20;504;10;11;0,62;63,00;38,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
15;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,146;Q4;20;57;173;4805;85;12;0,50;84,30;0,00;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;20331;"Science for Conservation";book series;"11732946";0,136;Q4;17;0;292;0;3;288;0,01;0,00;0,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
17;18010;"Englera";book series;"01704818";0,135;Q4;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;900147101;"Boissiera";book series;"03732975";0,125;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q2); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;22606;"Excellence in Ecology";book series;"09322205";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
22;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,125;Q4;15;69;86;6596;64;1;0,85;95,59;0,00;2;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
23;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,125;Q4;5;0;36;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;21100405645;"Publications on Ocean Development";book series;"09241922";0,112;Q4;10;61;73;1419;27;2;0,26;23,26;50,00;6;28;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
25;21100913594;"Springer Climate";book series;"23520701, 23520698";0,112;Q4;12;77;146;2957;51;2;0,33;38,40;0,00;12;64;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,111;Q4;19;188;412;5783;182;18;0,24;30,76;0,00;6;82;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,109;Q4;17;55;70;1038;53;22;1,11;18,87;0,00;0;13;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
28;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
29;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
30;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,103;Q4;9;0;20;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
31;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";;-;19;219;376;9444;179;0;0,57;43,12;0,00;12;78;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications; Computer Science Applications; Health, Toxicology and Mutagenesis; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Social Sciences"
32;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";;-;16;20;33;1069;15;0;0,43;53,45;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
33;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;291;557;16896;673;0;1,37;58,06;41,38;11;171;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
34;19700182347;"Issues in Ecology";book series;"10928987";;-;8;1;1;49;12;1;12,00;49,00;44,44;0;1;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology; Global and Planetary Change; Pollution";"Environmental Science"
35;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;3;12;282;8;12;0,40;94,00;76,92;0;3;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;7;289;0;7;0,00;96,33;42,86;0;3;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;134;888;2489;207;815;0,23;18,57;22,46;0;48;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;25;29;1129;2;23;0,13;45,16;40,00;1;6;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
