Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q1;122;88;233;1503;286;229;1,12;17,08;19,62;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
3;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q1;76;65;206;1060;125;195;0,70;16,31;6,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
4;25061;"Displays";journal;"01419382";0,609;Q1;66;26;89;553;73;85;0,81;21,27;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;25547;"Interacting with Computers";journal;"18737951, 09535438";0,541;Q2;94;44;101;1385;135;95;1,02;31,48;30,93;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
6;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,521;Q2;106;73;204;1798;197;198;1,03;24,63;20,30;2;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;19419;"Computers in Human Behavior";journal;"07475632";0,503;Q2;251;51;128;1856;184;124;1,24;36,39;32,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
8;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,490;Q2;67;37;95;733;85;95;0,89;19,81;18,02;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
9;24173;"Connection Science";journal;"13600494, 09540091";0,416;Q3;49;16;47;611;48;46;0,97;38,19;11,54;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
10;25028;"Computers and Graphics";journal;"00978493";0,333;Q3;82;88;256;1746;249;248;0,90;19,84;14,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
11;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q3;95;39;146;1303;109;131;0,58;33,41;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
12;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
13;23616;"AI and Society";journal;"09515666, 14355655";0,191;Q3;45;33;70;808;25;68;0,35;24,48;15,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Human-Computer Interaction (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
14;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q3;39;35;70;839;42;67;0,45;23,97;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
15;144702;"Virtual Reality";journal;"13594338";0,156;Q4;64;0;39;0;22;39;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
16;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,143;-;16;172;354;2593;77;349;0,22;15,08;21,46;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
17;56074;"Human IT";journal;"14021501";0,124;Q4;10;0;64;0;2;56;0,05;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
18;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,115;Q4;16;12;48;108;7;46;0,13;9,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
19;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;100,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
20;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;30;115;791;85;111;0,81;26,37;13,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
21;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;17,98;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
22;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;108;351;283;25;330;0,09;2,62;9,80;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
23;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";;-;52;7;0;253;0;0;0,00;36,14;35,00;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
24;14879;"Web Semantics";journal;"15708268";;-;89;8;0;212;0;0;0,00;26,50;9,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
