Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,489;Q1;76;24;68;1228;205;63;2,73;51,17;19,61;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;36450;"Design Studies";journal;"0142694X";1,320;Q1;111;43;103;2433;390;101;3,24;56,58;28,28;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
3;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,877;Q1;52;42;93;1750;219;89;2,21;41,67;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,813;Q1;58;57;219;1806;339;219;1,74;31,68;21,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;21100372467;"Structures";journal;"23520124";0,750;Q1;54;86;56;2476;90;54;1,61;28,79;14,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
6;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,704;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
7;71092;"Architectural Science Review";journal;"00038628, 17589622";0,674;Q1;45;43;96;1497;140;85;1,28;34,81;31,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
8;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,535;Q1;73;43;116;2229;187;109;1,84;51,84;22,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
9;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,513;Q1;52;26;77;1640;133;76;1,88;63,08;22,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
10;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
11;144739;"Facilities";journal;"02632772";0,485;Q1;56;52;141;2429;183;137;1,27;46,71;33,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
12;19700201037;"CoDesign";journal;"15710882, 17453755";0,452;Q1;37;16;52;538;126;45;3,00;33,63;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
13;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,373;Q1;40;40;150;1183;160;147;1,05;29,58;21,95;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
14;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,362;Q1;40;35;58;1350;85;57;1,52;38,57;25,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
15;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;-;28;26;49;1160;56;47;0,94;44,62;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
16;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,322;Q1;25;45;137;1861;90;133;0,64;41,36;45,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
17;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,320;-;33;41;71;1360;88;71;1,09;33,17;36,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
18;18800156713;"International Journal of Construction Management";journal;"15623599";0,306;-;46;25;74;1412;65;74;0,96;56,48;17,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
19;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,265;Q1;33;22;71;366;59;60;0,76;16,64;19,35;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
20;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,225;Q2;23;56;121;2984;75;116;0,44;53,29;39,22;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
21;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;-;23;29;112;822;49;94;0,29;28,34;28,30;6;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
22;13800154701;"Open House International";journal;"26339838, 01682601";0,162;Q2;17;65;131;1631;34;120;0,13;25,09;45,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
23;13862;"Construction History";journal;"02677768";0,150;Q2;7;23;51;929;6;47;0,19;40,39;30,77;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
24;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q2;6;40;55;761;7;44;0,13;19,03;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,133;Q2;24;56;93;669;18;77;0,08;11,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,127;Q3;18;42;142;1027;15;100;0,12;24,45;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
27;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q3;9;14;46;963;15;39;0,18;68,79;40,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;5;21;76;4;21;0,00;15,20;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities; Engineering"
30;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;10;33;1314;11;33;0,14;131,40;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;16;47;539;11;42;0,27;33,69;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;24;267;2;21;0,12;38,14;14,29;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
33;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;269;0;10;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
34;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;25;28;1177;15;27;0,54;47,08;32,56;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
35;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;60;191;2561;330;173;1,55;42,68;28,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
36;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;34;113;619;207;113;1,39;18,21;23,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
37;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;30;27;397;8;18;0,30;13,23;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
