Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,380;Q2;29;20;62;714;48;62;0,75;35,70;33,33;1;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,364;Q1;19;35;112;1211;66;109;0,63;34,60;52,86;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,298;Q2;19;45;96;1646;42;96;0,45;36,58;52,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,195;Q3;22;33;76;1147;40;76;0,45;34,76;33,68;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,192;Q3;14;71;95;2445;35;94;0,37;34,44;46,92;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
7;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,159;Q2;10;18;40;664;13;37;0,33;36,89;40,91;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,151;Q2;10;24;69;754;12;69;0,10;31,42;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,144;Q4;17;18;34;837;7;34;0,23;46,50;43,24;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
10;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,144;Q2;11;14;33;545;7;26;0,21;38,93;30,43;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
11;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,138;Q4;13;23;53;956;12;48;0,16;41,57;36,36;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100278321;"International Journal of China Studies";journal;"21803250";0,119;Q3;13;16;62;722;22;56;0,35;45,13;26,32;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,117;Q3;7;29;30;944;4;28;0,19;32,55;54,29;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,116;Q3;15;11;71;686;12;67;0,13;62,36;63,64;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100205318;"Asiatic";journal;"19853106";0,110;Q3;6;33;93;816;6;81;0,05;24,73;58,82;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
16;21100218383;"Al-Shajarah";journal;"13946870";0,107;Q3;7;25;37;1058;2;37;0,07;42,32;27,03;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,103;Q4;10;8;8;311;1;8;0,13;38,88;40,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
18;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,102;Q4;7;24;37;450;6;35;0,15;18,75;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;56;30;1370;0;26;0,00;24,46;44,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
20;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;9;20;108;0;19;0,00;12,00;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;58;462;8;55;0,13;25,67;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
22;21100466809;"Journal of Technical Education and Training";journal;"22298932";;-;14;14;0;391;0;0;0,00;27,93;56,25;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education";"Social Sciences"
23;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;0;257;0;0;0,00;19,77;28,57;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
