Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,101;Q4;18;17;28;489;0;14;0,00;28,76;3,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;19700180819;"Trace Metals in the Environment";book series;"09275215";0,103;Q4;11;0;10;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,128;Q4;34;0;45;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19700180543;"Developments in Water Science";book series;"01675648";0,142;Q3;18;65;325;1654;40;305;0,12;25,45;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q4;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,447;Q2;17;14;29;406;28;26;0,97;29,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;23272;"Developments in Environmental Modelling";book series;"01678892";0,472;Q3;13;0;20;0;14;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q3)";"Environmental Science"
4;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,830;Q1;24;21;17;2793;27;2;1,59;133,00;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
3;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;13,56;25;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;12000154521;"Developments in Earth Surface Processes";book series;"09282025";;-;29;42;0;494;0;0;0,00;11,76;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science; Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;61;0;1251;0;0;0,00;20,51;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
