Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,922;Q1;307;40;95;7025;2339;95;22,37;175,63;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,460;Q1;182;50;180;6983;1929;168;9,11;139,66;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,075;Q1;99;94;221;10959;1783;220;7,32;116,59;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100398001;"Bone Research";journal;"20954700, 20956231";3,378;Q1;65;63;151;7185;1971;149;14,22;114,05;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,606;Q1;110;96;288;10080;2990;288;8,54;105,00;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,818;Q1;199;118;512;11158;4567;472;8,44;94,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,231;Q1;77;76;198;7006;985;198;4,19;92,18;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;21101174245;"Metabolism and Target Organ Damage";journal;"27696375";0,721;Q2;6;21;33;1823;67;27;2,03;86,81;United States;Northern America;"OAE Publishing Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,904;Q2;35;50;121;4221;341;113;2,55;84,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
10;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,834;Q2;95;12;110;965;335;103;1,58;80,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,264;Q4;30;3;15;240;19;15;0,50;80,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,927;Q1;197;82;267;6532;2502;256;8,88;79,66;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
