Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q2;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,301;Q2;29;25;82;580;78;78;1,02;23,20;27,63;0;1;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
3;21100211326;"Araucaria";journal;"15756823";0,219;Q2;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
5;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,147;Q3;7;27;81;1068;18;81;0,29;39,56;37,50;0;12;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;21100899302;"Qualitative Research in Education";journal;"20146418";0,144;Q3;7;13;12;665;8;12;0,67;51,15;52,00;2;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;21100416319;"Digithum";journal;"15752275";0,141;Q3;6;22;37;1003;10;32;0,24;45,59;44,44;0;6;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100800034;"OBETS";journal;"19891385";0,126;Q3;12;17;81;900;33;80;0,37;52,94;54,29;0;9;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100220142;"Estudios Irlandeses";journal;"1699311X";0,125;Q3;5;29;94;720;5;70;0,01;24,83;41,67;0;3;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;24770;"Arbor";journal;"02101963, 1988303X";0,124;Q3;20;45;184;1620;50;169;0,27;36,00;37,70;2;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100854430;"Futuro del Pasado";journal;"19899289";0,102;Q4;5;27;34;1235;5;32;0,15;45,74;36,36;0;8;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;24,32;1;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;310;2;24;0,10;31,00;60,00;0;4;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;19;299;259;2;258;0,01;13,63;26,67;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100934629;"Ambitos";journal;"23864494, 15752100";;-;2;14;0;513;0;0;0,00;36,64;29,41;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;0;595;0;0;0,00;24,79;62,50;1;6;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
19;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
20;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;16;0;362;0;0;0,00;22,63;35,29;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
21;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;21100920036;"Artseduca";journal;"22540709";;-;4;39;0;609;0;0;0,00;15,62;51,52;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
23;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;17;0;557;0;0;0,00;32,76;73,33;0;4;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
24;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;0;416;0;0;0,00;26,00;61,11;0;1;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
25;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;35;0;593;0;0;0,00;16,94;71,43;0;6;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
26;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
27;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";;-;1;14;0;483;0;0;0,00;34,50;35,71;0;3;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
28;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;13;0;301;0;0;0,00;23,15;40,00;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
29;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;10;0;157;0;0;0,00;15,70;42,86;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101041936;"Eikon Imago";journal;"22548718";;-;3;9;0;283;0;0;0,00;31,44;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
31;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;20;0;309;0;0;0,00;15,45;44,44;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
32;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;1;0;9;0;0;0,00;9,00;100,00;0;0;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
33;21101155953;"Inmaterial";journal;"24625892";;-;1;10;0;255;0;0;0,00;25,50;50,00;1;1;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
34;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";;-;3;11;0;396;0;0;0,00;36,00;40,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
35;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;43;0;0;0;0;0,00;0,00;25,00;0;4;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
36;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;9;0;897;0;0;0,00;99,67;33,33;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
37;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;13;0;813;0;0;0,00;62,54;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
38;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;34;0;421;0;0;0,00;12,38;31,25;0;14;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
39;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;15;0;216;0;0;0,00;14,40;28,57;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";;-;3;13;0;274;0;0;0,00;21,08;61,54;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
41;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;11;10;329;4;9;0,40;29,91;40,00;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";;-;1;13;0;228;0;0;0,00;17,54;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;0;116;0;0;0,00;38,67;50,00;0;1;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;18;0;180;0;0;0,00;10,00;53,33;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;31;0;1131;0;0;0,00;36,48;35,29;0;5;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
