Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,926;Q1;186;25;88;3066;1312;88;14,10;122,64;28,79;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;25,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,698;Q1;105;35;102;5480;1438;98;8,83;156,57;30,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
4;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,667;-;252;964;2370;41492;20739;2287;8,42;43,04;23,66;7;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
5;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,416;Q1;106;25;62;4105;907;60;15,32;164,20;12,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;23470;"Coordination Chemistry Reviews";journal;"00108545";4,342;-;312;236;534;42021;7314;514;14,09;178,06;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,271;Q1;91;13;47;2859;381;47;9,45;219,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;26396;"Organic Letters";journal;"15237052, 15237060";2,853;Q1;257;1692;4826;82021;31470;4799;6,57;48,48;27,52;9;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,588;Q1;164;501;430;15818;2650;429;6,16;31,57;17,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
10;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,497;Q1;222;552;1643;40116;8732;1640;5,38;72,67;20,02;1;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,400;Q1;295;870;2351;42701;16968;2346;6,93;49,08;30,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,397;Q1;274;346;956;19845;7009;951;6,98;57,36;30,87;3;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;18063;"Journal of Power Sources";journal;"03787753";2,202;Q1;357;1311;5744;60228;42509;5741;7,34;45,94;28,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
14;27035;"Progress in Solid State Chemistry";journal;"00796786";2,144;Q1;59;4;33;304;268;32;9,81;76,00;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,135;Q1;338;3144;9907;160662;47003;9880;4,57;51,10;26,56;14;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
16;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,070;Q1;169;72;197;5730;1316;178;5,33;79,58;27,88;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;21100218381;"Organic Reactions";book series;"00786179";1,987;Q1;21;7;23;2651;44;1;1,00;378,71;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;35,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;21221;"MRS Bulletin";journal;"08837694, 19381425";1,974;Q1;174;175;489;4741;1640;370;2,69;27,09;22,53;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
20;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,892;Q1;255;1636;4374;95846;20992;4361;4,75;58,59;29,94;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,695;Q1;129;603;1464;32716;6782;1426;4,50;54,26;29,74;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
22;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,686;Q1;290;3334;9759;185907;40920;9724;3,97;55,76;27,13;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;26423;"Organometallics";journal;"15206041, 02767333";1,652;Q1;184;589;2006;38039;7750;1990;4,06;64,58;26,86;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
24;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,510;Q1;75;16;49;3043;289;49;5,41;190,19;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;26898;"Faraday Discussions";journal;"13645498";1,458;Q1;120;297;818;14699;2631;737;3,10;49,49;26,11;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,405;Q1;127;231;705;9118;2218;657;3,55;39,47;21,66;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
27;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,331;Q1;422;1145;4400;63775;14025;4376;3,15;55,70;26,41;11;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
28;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,281;Q1;184;1210;3688;67058;12974;3686;3,49;55,42;32,31;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;26588;"ChemPhysChem";journal;"14394235, 14397641";1,280;Q1;160;457;1467;24057;4352;1411;2,82;52,64;28,10;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
30;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q1;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
31;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,252;Q1;395;2033;7314;112537;20572;7266;2,81;55,36;20,93;2;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
32;19600157322;"Journal of Cheminformatics";journal;"17582946";1,203;Q1;83;65;199;3138;864;198;4,02;48,28;24,84;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
33;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,170;Q1;257;1034;3694;56336;10472;3658;2,86;54,48;26,90;5;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
34;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,168;Q1;36;10;22;861;101;20;3,29;86,10;34,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
36;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q1;175;436;1170;23156;5250;1168;4,48;53,11;36,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,067;Q1;104;367;1118;15030;2959;1116;2,63;40,95;38,92;4;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,046;Q1;101;22;65;5860;282;61;3,91;266,36;18,03;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
39;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,037;Q1;173;878;2483;55779;7087;2468;2,88;63,53;29,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
40;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;37,49;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";1,003;Q2;116;145;547;8177;1423;525;2,47;56,39;28,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
42;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q2;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,941;Q2;119;87;276;4240;799;273;2,48;48,74;29,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
44;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q2;75;90;252;3843;671;245;2,50;42,70;11,24;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;21100332402;"Catalysts";journal;"20734344";0,855;Q2;90;393;371;23651;1285;350;3,50;60,18;34,75;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
46;26370;"Molecules";journal;"14203049";0,855;Q2;227;2285;4407;115157;15339;4386;3,31;50,40;42,50;41;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,850;Q2;111;69;278;3126;1207;274;4,37;45,30;41,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,849;Q2;168;1606;2479;75054;10999;2472;4,75;46,73;32,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,837;Q2;162;176;587;8660;1640;582;2,52;49,20;29,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,834;Q2;23;176;592;5696;1557;585;3,92;32,36;33,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
51;11200153519;"Express Polymer Letters";journal;"1788618X";0,823;Q2;87;96;293;3504;932;258;2,97;36,50;35,05;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,818;Q2;115;191;559;9634;1631;550;3,03;50,44;35,90;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
53;28443;"Steel Research International";journal;"16113683, 1869344X";0,783;Q2;64;199;490;6609;771;477;1,51;33,21;22,10;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,760;Q2;129;264;760;12228;1877;744;2,49;46,32;30,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;-;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
56;26887;"Drying Technology";journal;"15322300, 07373937";0,747;Q2;109;182;601;7168;1531;561;2,39;39,38;30,29;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
57;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,738;Q2;101;87;397;3418;666;387;1,66;39,29;18,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;26990;"Molecular Physics";journal;"00268976, 13623028";0,680;Q2;118;283;1065;14030;1725;1043;1,66;49,58;21,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
59;26586;"Chemical Physics Letters";journal;"00092614";0,656;Q2;253;887;2566;33010;4371;2549;1,71;37,22;26,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
60;21553;"Structure and Bonding";book series;"16168550, 00815993";0,647;Q2;55;33;146;5127;258;114;1,81;155,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
61;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q2;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
62;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q2;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,632;Q2;50;74;40;3521;122;40;3,05;47,58;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
64;12352;"Optics Communications";journal;"00304018";0,614;Q2;151;1030;2791;28121;5433;2714;2,09;27,30;27,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,610;Q2;122;190;636;7173;1105;628;1,78;37,75;28,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
66;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,605;Q2;156;226;966;8832;2450;963;2,33;39,08;31,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
67;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,597;Q2;95;237;908;9232;1873;904;2,08;38,95;35,57;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;13600154724;"Biomicrofluidics";journal;"19321058";0,592;Q2;78;116;518;5645;1363;514;2,64;48,66;26,44;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
69;12318;"Optical Materials";journal;"09253467";0,592;-;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
70;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,591;Q2;146;168;466;9762;992;455;2,17;58,11;41,46;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
71;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,587;Q2;120;865;2373;31011;5248;2350;2,26;35,85;38,85;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
72;26584;"Chemical Physics";journal;"03010104";0,580;Q2;132;195;683;9802;1122;675;1,61;50,27;25,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
73;21100201312;"Catalysis";book series;"01400568, 14651920";0,575;Q2;15;9;26;1418;56;22;1,71;157,56;19,23;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
74;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,574;Q2;30;6;14;643;18;8;1,78;107,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
75;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,570;Q2;73;134;399;5143;710;393;1,88;38,38;26,87;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
