Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;36,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;23552;"Cultural Geographies";journal;"14744740, 14770881";2,071;Q1;68;26;87;2267;186;86;2,37;87,19;52,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,926;Q1;118;56;135;3182;346;128;1,56;56,82;42,67;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,363;Q1;113;30;96;1423;228;95;2,02;47,43;61,70;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
5;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q1;43;20;40;864;70;39;0,85;43,20;68,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
6;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,234;Q1;131;52;135;2120;313;130;1,88;40,77;44,79;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,228;Q1;91;44;148;2167;278;141;1,91;49,25;60,29;11;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,189;Q1;143;23;85;2764;293;82;2,43;120,17;53,57;4;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,162;Q1;66;30;73;1624;113;70;0,82;54,13;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
10;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;53,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,086;Q1;80;36;107;1827;166;105;1,48;50,75;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
12;5800170390;"William and Mary Quarterly";journal;"00435597";1,026;Q1;40;24;83;1736;73;81;0,90;72,33;44,00;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,881;Q1;41;47;105;1034;56;85;0,53;22,00;44,78;5;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
15;17409;"Poetics";journal;"0304422X";0,876;-;76;28;65;1183;98;59;1,25;42,25;42,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;11600153433;"Games and Culture";journal;"15554139, 15554120";0,847;Q1;60;18;59;866;141;57;2,39;48,11;36,67;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
17;26307;"Journal of the Early Republic";journal;"02751275";0,751;Q1;20;21;65;1208;26;56;0,38;57,52;40,00;2;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;20194;"Journal of British Studies";journal;"00219371, 15456986";0,718;Q1;42;29;103;2569;94;83;0,85;88,59;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,711;Q1;46;21;64;732;89;59;1,09;34,86;39,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;69,57;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
21;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,645;Q1;91;26;104;1279;219;102;1,84;49,19;50,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
22;15136;"Information Society";journal;"01972243, 10876537";0,637;Q1;88;27;105;1411;206;101;1,70;52,26;33,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;13586;"American Quarterly";journal;"00030678, 10806490";0,576;Q1;45;47;124;2390;136;117;0,52;50,85;66,67;5;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,551;Q1;56;26;85;1889;84;82;0,87;72,65;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
26;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,543;Q1;68;28;70;1483;114;70;1,22;52,96;66,98;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
27;4700152406;"Ethnicities";journal;"14687968, 17412706";0,540;Q1;58;30;94;1157;70;78;0,80;38,57;60,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q1;61;17;52;514;78;46;1,35;30,24;52,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
29;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,514;Q1;70;25;94;1263;106;94;0,65;50,52;59,68;3;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,484;Q1;46;27;63;878;54;58;0,58;32,52;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
31;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,464;Q1;63;27;85;983;89;83;0,73;36,41;43,24;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
32;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q1;132;110;320;4991;361;299;0,97;45,37;42,77;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,437;Q1;54;17;57;1120;81;57;1,13;65,88;21,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
35;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,433;Q1;50;20;58;635;49;58;0,68;31,75;49,12;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
36;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,415;Q1;37;23;65;962;49;53;0,41;41,83;38,46;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
37;6300153126;"Cultural Sociology";journal;"17499755";0,414;Q1;44;18;21;753;23;18;1,10;41,83;36,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
38;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;48,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
39;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q1;34;49;122;968;44;109;0,30;19,76;22,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,403;Q1;106;26;63;1485;44;60;0,68;57,12;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,388;Q1;50;29;73;1250;51;71;0,80;43,10;31,03;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;3500148027;"Science as Culture";journal;"09505431";0,382;Q1;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
43;6000170740;"American Literary History";journal;"14684365, 08967148";0,381;Q1;35;79;149;899;61;135;0,37;11,38;42,55;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
44;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;56,25;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
45;26926;"African Studies Review";journal;"00020206";0,363;Q1;54;26;77;926;61;71;0,84;35,62;34,48;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
46;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;43,24;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;25958;"Slavic Review";journal;"00376779";0,355;Q1;41;52;84;2923;55;72;0,55;56,21;48,39;2;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,349;Q1;21;15;87;1154;32;85;0,30;76,93;29,41;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
49;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,348;Q1;40;21;90;681;30;86;0,29;32,43;44,44;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,342;Q1;42;23;68;2443;71;66;0,74;106,22;14,29;3;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
51;16000154798;"Kritika";journal;"1531023X, 15385000";0,341;Q1;28;25;62;1788;30;60;0,48;71,52;45,45;0;0;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;5600155256;"Television and New Media";journal;"15274764";0,341;Q1;48;25;58;1119;42;57;0,65;44,76;37,93;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
53;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,339;Q1;16;11;28;629;13;26;0,46;57,18;31,25;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
54;16300154717;"Journal of African Archaeology";journal;"16121651";0,314;Q1;29;15;55;770;36;47;0,75;51,33;31,25;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
55;147232;"International Journal of Cultural Studies";journal;"13678779";0,313;Q1;51;28;87;1060;99;81;0,91;37,86;55,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
56;26809;"Identities";journal;"15473384, 1070289X";0,305;Q1;47;27;75;1238;53;71;0,67;45,85;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q1;39;48;154;4620;42;151;0,26;96,25;33,93;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;24846;"Critical Inquiry";journal;"15397858, 00931896";0,287;Q1;78;46;123;1714;89;113;0,76;37,26;28,21;4;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;16498;"Past and Present";journal;"00312746, 1477464X";0,285;Q1;47;26;80;5264;64;76;0,62;202,46;41,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;300147008;"European Journal of Cultural Studies";journal;"13675494";0,281;Q1;56;26;87;913;69;86;0,83;35,12;54,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
61;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q1;41;35;89;1145;73;83;0,58;32,71;51,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
62;18542;"American Journal of Philology";journal;"10863168, 00029475";0,278;Q1;28;21;64;1221;33;63;0,40;58,14;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;5600155048;"Space and Culture";journal;"12063312";0,275;Q1;47;35;110;1156;68;110;0,49;33,03;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q1;27;25;70;570;42;70;0,30;22,80;56,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
65;1200147101;"Sport in Society";journal;"17430445, 17430437";0,261;Q1;50;52;137;1662;100;134;0,56;31,96;23,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
66;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,259;Q1;30;15;47;1041;23;46;0,53;69,40;40,00;5;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
67;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,253;Q1;42;39;115;2232;53;113;0,48;57,23;22,86;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,249;Q1;25;27;64;1158;33;63;0,37;42,89;26,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;145138;"Sexuality and Culture";journal;"10955143";0,249;Q1;40;12;58;613;19;53;0,21;51,08;50,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
70;5600155023;"Ethnography";journal;"17412714, 14661381";0,245;Q1;57;23;62;807;58;59;0,64;35,09;42,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;24214;"Journal of Asian Studies";journal;"00219118";0,244;Q1;56;37;69;2419;47;67;0,65;65,38;51,43;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
72;5600155088;"Contemporary British History";journal;"13619462";0,240;Q1;19;24;23;952;6;22;0,26;39,67;11,54;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
73;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q1;51;26;74;1129;47;73;0,57;43,42;37,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,238;Q1;43;24;76;969;56;74;0,51;40,38;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;18166;"European History Quarterly";journal;"14617110, 02656914";0,234;Q1;22;26;98;1520;21;95;0,16;58,46;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q1;61;38;103;940;115;96;0,85;24,74;54,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,232;Q1;27;13;43;493;18;38;0,43;37,92;91,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,231;Q1;34;35;82;583;24;72;0,29;16,66;76,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
79;6500153140;"Popular Music and Society";journal;"03007766";0,230;Q1;32;33;103;1273;61;100;0,22;38,58;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
80;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
81;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q1;56;26;84;906;63;83;0,53;34,85;53,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
82;29272;"Journal of Cultural Geography";journal;"08873631";0,227;Q1;27;17;25;864;9;24;0,23;50,82;25,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
83;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;61,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
84;5600154152;"Modernism/Modernity";journal;"10716068";0,213;Q1;24;34;96;1466;34;91;0,31;43,12;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;5700160810;"Boundary 2";journal;"01903659, 15272141";0,210;Q1;28;21;90;535;29;85;0,15;25,48;22,73;2;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21475;"East Central Europe";journal;"00943037, 18763308";0,209;Q1;11;0;29;0;6;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
