Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,906;Q1;111;84;347;3607;889;337;2,51;42,94;40,24;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,629;Q2;43;79;187;3953;175;186;0,85;50,04;41,28;7;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
3;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,368;Q2;15;25;70;885;31;65;0,37;35,40;63,89;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
4;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,347;Q2;29;32;117;1078;113;117;0,89;33,69;24,32;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
5;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,285;Q3;40;69;165;1036;96;122;0,42;15,01;52,91;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,269;Q3;19;24;90;916;25;85;0,32;38,17;76,47;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,241;Q3;24;29;88;1250;46;81;0,33;43,10;25,81;4;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
8;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,233;Q3;11;19;68;992;17;68;0,24;52,21;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
9;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;17,74;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
10;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,190;Q3;19;24;106;878;10;106;0,04;36,58;14,89;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
11;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,172;Q4;19;24;83;940;23;80;0,19;39,17;54,55;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
12;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;13;41;231;25;41;0,61;17,77;21,05;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
13;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,154;Q4;24;0;48;0;22;36;0,56;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
14;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,139;Q4;27;25;61;316;3;61;0,05;12,64;36,36;5;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
15;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,128;Q4;15;14;62;710;10;61;0,13;50,71;41,18;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
16;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,125;Q4;12;0;70;0;16;66;0,22;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
17;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
18;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,112;Q4;17;12;18;528;5;18;0,28;44,00;63,33;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
19;21100297808;"Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,111;-;8;0;171;0;36;168;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
20;21100297812;"Workshop Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,106;-;3;0;133;0;8;120;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
21;21100285043;"Doctoral Student Consortia - Proceedings of the 21st International Conference on Computers in Education, ICCE 2013";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
22;21100236616;"Nurture";journal;"19941633, 19941625";0,103;Q4;4;3;8;61;0;8;0,00;20,33;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
23;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;14;28;321;5;28;0,00;22,93;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
24;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;20;16;954;1;16;0,06;47,70;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
25;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;1;29;0,03;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
26;21100298208;"Work-in-Progress Poster (WIPP) Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,101;-;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
27;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";;-;12;17;0;583;0;0;0,00;34,29;35,29;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication; Education";"Social Sciences"
28;21100880214;"Higher Education Forum";journal;"24329614";;-;5;7;2;186;0;2;0,00;26,57;0,00;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
29;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
30;21101138629;"JALT Journal";journal;"02872420";;-;8;8;9;281;7;7;0,78;35,13;20,00;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
31;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;15;44;248;6;44;0,14;16,53;66,67;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
