Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286442;"IEEE 6th International Conference on Biometrics: Theory, Applications and Systems, BTAS 2013";conference and proceedings;"-";0,673;-;23;0;75;0;258;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
2;21100268203;"2013 ACM Conference on Bioinformatics, Computational Biology and Biomedical Informatics, ACM-BCB 2013";conference and proceedings;"-";0,236;-;12;0;154;0;63;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Health Informatics";"Chemical Engineering; Engineering; Medicine"
3;21100325720;"51st Annual Rocky Mountain Bioengineering Symposium, RMBS 2014 and 51st International ISA Biomedical Sciences Instrumentation Symposium 2014";conference and proceedings;"-";0,192;-;9;0;63;0;40;61;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100456772;"Synthetic Biology: Engineering, Evolution, and Design Conference 2015, SEED 2015";conference and proceedings;"-";0,187;-;2;0;81;0;8;79;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
5;21100286819;"13th IEEE International Conference on BioInformatics and BioEngineering, IEEE BIBE 2013";conference and proceedings;"-";0,184;-;17;0;184;0;122;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
6;21100780152;"Proceeding - 2014 Makassar International Conference on Electrical Engineering and Informatics, MICEEI 2014";conference and proceedings;"-";0,178;-;5;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
7;21100457943;"Middleware 2015 - Proceedings of the 16th Annual Middleware Conference";conference and proceedings;"-";0,159;-;12;0;26;0;50;23;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
8;21100385602;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,145;-;10;0;50;0;42;50;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
9;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,144;-;24;0;518;0;172;514;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;21100238665;"ISSNIP Biosignals and Biorobotics Conference, BRC";conference and proceedings;"23267771";0,141;-;13;0;117;0;67;115;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
11;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,131;-;7;0;60;0;22;59;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
12;21100286438;"2013 E-Health and Bioengineering Conference, EHB 2013";conference and proceedings;"-";0,129;-;12;0;190;0;113;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics";"Chemical Engineering; Medicine"
13;21100455720;"Proceedings - IEEE/IFIP 13th International Conference on Embedded and Ubiquitous Computing, EUC 2015";conference and proceedings;"-";0,124;-;8;0;33;0;22;30;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
14;21100784631;"AIAA Modeling and Simulation Technologies Conference, 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;21100463087;"Emerging Frontiers in Systems and Synthetic Biology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
16;21100334855;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,119;-;7;0;460;0;48;457;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
17;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,118;-;3;0;72;0;10;71;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,117;-;6;0;231;0;27;228;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
19;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,113;-;18;0;463;0;60;459;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
20;21100390187;"Proceedings - 2015 IEEE 4th Portuguese Meeting on Bioengineering, ENBENG 2015";conference and proceedings;"-";0,112;-;7;0;67;0;14;64;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
21;21100784725;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;2;0;2;0;4;2;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;21100244222;"3rd Portuguese Bioengineering Meeting, ENBENG 2013 - Book of Proceedings";conference and proceedings;"-";0,110;-;6;0;61;0;15;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
23;21100467811;"Proceedings - 2014 IEEE International Conference on Advances in Communication and Computing Technologies, ICACACT 2014";conference and proceedings;"-";0,110;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
24;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,109;-;9;0;631;0;78;624;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
25;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,109;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
26;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
28;21100780139;"2014 5th International Conference on Game Theory for Networks, GameNets 2014";conference and proceedings;"-";0,106;-;3;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
29;21100287308;"ASME 2013 Summer Bioengineering Conference, SBC 2013";conference and proceedings;"-";0,104;-;4;0;590;0;25;588;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
30;21100780142;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,104;-;3;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
31;21100464630;"Proceedings of the IEEE International Conference on Soft-Computing and Network Security, ICSNS 2015";conference and proceedings;"-";0,104;-;10;0;82;0;16;70;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
32;21100456849;"4th International Conference on Accelerating Biopharmaceutical Development 2015";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
33;21100255525;"50th Annual Rocky Mountain Bioengineering Symposium and 50th International ISA Biomedical Sciences Instrumentation Symposium 2013";conference and proceedings;"-";0,103;-;1;0;44;0;1;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
34;21100787591;"Proceedings of 2014 International Conference on Data and Software Engineering, ICODSE 2014";conference and proceedings;"-";0,103;-;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
35;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
36;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
37;21100410680;"Textile Bioengineering and Informatics Symposium Proceedings 2014 - 7th Textile Bioengineering and Informatics Symposium, TBIS 2014, in conjunction with the 5th Asian Protective Clothing Conference, APCC 2014";conference and proceedings;"-";0,102;-;3;0;156;0;3;147;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
38;21100468921;"American Gear Manufacturers Association Fall Technical Meeting 2015, AGMA FTM 2015";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
39;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,101;-;10;0;91;0;11;90;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
40;21100775366;"Conference Proceedings - 39th Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Physics and Astronomy"
41;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
42;21100457005;"International Bioenergy and Bioproducts Conference 2014, IBBC 2014: Unlocking the Forest Biorefinery";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
43;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
44;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
45;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
46;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;0;255;0;0;251;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
47;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;1;116;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
48;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
49;21100775603;"Textile Bioengineering and Informatics Symposium Proceedings 2015 - 8th Textile Bioengineering and Informatics Symposium, TBIS 2015";conference and proceedings;"-";0,100;-;2;0;91;0;3;88;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
