Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
359;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;44;130;1014;1;122;0,01;23,05;60,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
358;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
357;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;37;91;711;1;74;0,00;19,22;51,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
356;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;60;68;1809;1;67;0,01;30,15;58,70;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
355;5000154508;"Ciencia da Informacao";journal;"01001965";0,100;Q4;15;40;72;1216;1;62;0,00;30,40;52,38;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
354;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;46;159;1208;5;152;0,03;26,26;36,54;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
353;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;36;74;850;3;63;0,04;23,61;52,17;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
352;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;50;61;1184;1;54;0,02;23,68;33,33;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
351;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;37;94;1133;3;93;0,03;30,62;11,11;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
350;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;27;126;285;0;123;0,00;10,56;68,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
349;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;27;117;607;6;102;0,05;22,48;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
348;21100207202;"Principia";journal;"14144247, 18081711";0,100;Q4;6;23;74;658;0;73;0,00;28,61;25,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
347;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;60,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
346;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;52;117;1024;4;110;0,01;19,69;28,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
345;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;30;64;381;3;63;0,07;12,70;61,54;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
344;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;23;63;454;1;57;0,02;19,74;66,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
343;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;31;93;1159;3;89;0,03;37,39;42,42;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
