Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,235;-;57;73;248;1887;161;247;0,62;25,85;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;29732;"Experimental Oncology";journal;"18129269";0,130;Q4;48;49;148;1359;8;148;0,04;27,73;43,57;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28729;"Archive of Oncology";journal;"14509520, 03547310";0,123;Q4;14;45;136;908;6;122;0,05;20,18;45,98;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
4;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,118;Q4;8;69;104;2101;9;92;0,09;30,45;28,33;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
5;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,117;Q4;13;12;57;333;6;56;0,17;27,75;43,75;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
6;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,109;Q4;17;31;53;1001;4;53;0,06;32,29;30,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
7;12520;"Nowotwory";journal;"0029540X";0,108;Q4;11;24;34;596;3;34;0,09;24,83;38,10;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12361;"Libri Oncologici";journal;"03008142";0,107;Q4;4;0;12;0;1;12;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
9;13207;"Voprosy Onkologii";journal;"05073758";0,104;Q4;13;141;419;1207;21;415;0,04;8,56;44,82;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,101;Q4;36;10;36;224;1;32;0,04;22,40;37,50;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;35635;"Magyar Onkologia";journal;"00250244";0,100;Q4;12;38;63;1042;1;58;0,03;27,42;30,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
