Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,643;Q1;112;36;26;1705;301;24;11,58;47,36;39,90;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;43,43;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,984;Q1;114;145;200;8932;829;198;3,95;61,60;40,23;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;29551;"Bone";journal;"87563282";1,819;Q1;224;312;1097;14202;5074;1044;4,24;45,52;37,83;28;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,550;Q1;106;127;417;4579;1098;339;2,50;36,06;36,06;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,539;Q1;158;256;645;14872;2515;640;3,92;58,09;38,95;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";1,519;Q1;142;225;833;7308;2668;656;3,37;32,48;36,65;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,336;Q1;41;2;16;363;81;16;4,27;181,50;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q1;114;111;369;5411;1166;367;3,40;48,75;39,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,272;Q1;137;69;244;3579;744;239;2,46;51,87;39,57;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
12;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,067;Q1;122;84;371;2432;1000;364;2,67;28,95;30,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;5700191209;"Diagnostic Pathology";journal;"17461596";0,997;Q1;63;239;550;5981;1505;542;2,94;25,03;38,85;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,994;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q1); Pathology and Forensic Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
15;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q1;135;119;350;6032;878;343;2,36;50,69;35,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,935;Q1;16;3;15;256;43;14;2,73;85,33;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q1); Biochemistry (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,891;Q2;104;147;466;8658;1117;466;2,39;58,90;43,01;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,860;Q2;80;116;382;4060;837;364;2,07;35,00;42,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
19;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,848;Q2;90;67;263;3068;658;258;2,33;45,79;40,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
20;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,846;Q2;37;17;48;549;80;48;1,73;32,29;25,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Biochemistry (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;25448;"BMC Clinical Pathology";journal;"14726890";0,792;Q2;41;42;69;1440;148;69;2,20;34,29;31,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,776;Q2;99;205;627;12211;1095;602;1,67;59,57;36,86;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;130067;"Journal of Molecular Histology";journal;"15672379";0,768;Q2;65;68;221;2416;426;220;1,91;35,53;44,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,758;Q2;69;55;177;1632;366;154;2,10;29,67;42,03;5;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,747;Q2;87;153;564;2943;943;415;1,59;19,24;42,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,740;Q2;76;1125;621;31252;1461;607;2,27;27,78;40,21;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,727;Q2;31;33;91;1077;149;88;1,70;32,64;21,79;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16756;"Acta Histochemica";journal;"00651281, 16180372";0,683;Q2;60;202;369;7745;688;353;1,78;38,34;48,34;5;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,632;Q2;49;50;140;2109;298;137;2,12;42,18;51,60;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100852993;"IntraVital";journal;"21659087, 21659079";0,594;Q2;6;5;3;382;4;3;1,33;76,40;38,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18385;"Acta Cytologica";journal;"00015547, 19382650";0,583;Q2;65;86;289;2117;574;275;1,78;24,62;44,44;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,568;Q2;71;68;170;2324;379;153;2,23;34,18;41,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
33;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,530;Q3;51;75;190;2454;266;185;1,46;32,72;45,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
34;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,497;Q3;47;38;228;1697;352;228;1,66;44,66;44,49;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,493;Q3;73;197;655;4692;984;563;1,48;23,82;41,99;20;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;18520;"Cytopathology";journal;"13652303, 09565507";0,487;Q3;54;77;249;1444;342;169;1,18;18,75;47,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
37;34913;"Anatomical Record";journal;"0003276X, 10970185";0,475;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q3;131;132;557;4683;801;555;1,34;35,48;41,73;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
39;21100398001;"Bone Research";journal;"20954700, 20956231";0,432;Q3;65;14;29;902;33;28;1,14;64,43;32,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3); Histology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,430;Q3;47;202;568;5090;554;288;0,99;25,20;44,57;15;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,424;Q3;88;183;464;5705;614;388;1,33;31,17;25,10;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
42;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,415;Q3;101;72;1;4428;1;1;1,00;61,50;26,69;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
43;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,401;Q3;35;89;301;1396;316;298;1,41;15,69;41,19;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;17200;"Malaysian Journal of Pathology";journal;"01268635";0,336;Q3;24;35;78;675;74;67;0,96;19,29;50,48;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,301;Q3;54;0;25;0;18;25;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
46;55811;"Journal of Cytology";journal;"09709371, 09745165";0,262;Q3;25;70;218;824;160;192;0,63;11,77;54,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;15091;"Folia Morphologica";journal;"00155659, 16443284";0,259;Q3;36;83;170;2364;111;169;0,47;28,48;33,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
48;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q3;25;63;176;3959;94;174;0,48;62,84;21,91;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Histology (Q3); Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q4;21;28;109;774;41;91;0,42;27,64;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
50;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,233;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
51;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q4;21;47;126;961;97;125;0,66;20,45;34,30;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
52;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,188;Q4;28;66;208;2206;94;188;0,44;33,42;41,13;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
53;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,188;Q4;10;0;25;0;19;22;1,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;55;160;2273;64;160;0,41;41,33;54,29;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;35,71;1;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,161;Q4;8;54;357;986;20;357;0,06;18,26;40,74;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;36823;"Tsitologiya";journal;"00413771";0,157;Q4;19;104;329;1698;89;327;0,30;16,33;62,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;21100467801;"Tissue Barriers";journal;"21688370, 21688362";0,143;Q4;43;20;8;1396;17;6;2,13;69,80;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,129;Q4;14;72;271;0;57;268;0,21;0,00;49,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
60;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
61;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,119;Q4;10;67;171;2876;8;171;0,05;42,93;77,54;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
62;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,109;Q4;7;22;85;488;3;85;0,03;22,18;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
63;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,103;Q4;4;17;24;303;1;15;0,04;17,82;44,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
64;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;22;10;1302;22;8;2,20;59,18;46,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;138;1382;107;130;0,70;27,64;43,56;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";;-;25;42;0;1049;0;0;0,00;24,98;34,06;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy; Cell Biology; Cellular and Molecular Neuroscience; Developmental Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;7;8;226;22;8;3,00;32,29;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
68;91528;"Pathogenesis";journal;"22146636, 10245359";;-;8;1;0;6;0;0;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
