Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";7,488;Q1;40;22;33;5483;1088;32;32,97;249,23;38,61;2;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,442;Q1;312;473;775;92253;17156;758;22,52;195,04;35,08;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,526;Q1;130;7;21;2043;259;21;13,17;291,86;38,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,718;Q1;106;19;55;4152;876;55;16,53;218,53;35,14;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;16398;"Chemical Engineering Journal";journal;"13858947";2,419;Q1;309;4701;8372;291486;120851;8365;14,71;62,01;34,98;17;2231;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,307;Q1;117;17;58;3752;597;58;10,24;220,71;24,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,244;Q1;113;690;941;51516;10660;927;11,77;74,66;33,87;7;490;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
8;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,194;Q1;214;272;942;34863;13678;928;14,35;128,17;43,07;2;60;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
9;21100242403;"Redox Biology";journal;"22132317";2,191;Q1;137;424;967;33020;10573;953;10,34;77,88;41,29;4;164;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;22597;"Food Hydrocolloids";journal;"0268005X";2,132;Q1;211;794;2047;44602;22227;2042;10,69;56,17;43,81;3;57;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
11;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,109;Q1;224;151;357;25341;5384;351;14,65;167,82;30,63;5;33;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;18063;"Journal of Power Sources";journal;"03787753";1,983;Q1;357;1325;3804;75617;36927;3800;9,18;57,07;29,97;18;950;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
13;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,831;Q1;47;41;51;4385;657;51;13,04;106,95;38,22;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
14;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,819;Q1;69;184;473;10459;3497;438;6,96;56,84;31,09;0;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
15;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,771;Q1;295;1021;2733;57095;26325;2730;9,74;55,92;33,64;2;478;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
16;21101041614;"Giant";journal;"26665425";1,759;Q1;21;39;37;2277;203;33;5,49;58,38;27,17;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
17;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;30,48;4;311;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
18;16313;"Fuel";journal;"00162361, 18737153";1,514;Q1;256;2613;6207;140451;46220;6198;7,54;53,75;27,48;14;1088;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
19;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;35,63;1;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
20;23255;"Marine Chemistry";journal;"03044203";1,272;Q1;149;74;281;5852;1161;281;3,92;79,08;34,85;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
21;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,237;Q1;63;139;295;6849;2217;262;7,73;49,27;40,78;7;59;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
22;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,197;Q1;202;1870;3336;103342;27352;3326;8,46;55,26;37,51;5;829;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
23;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,148;Q1;143;252;613;12846;4609;611;7,23;50,98;43,37;2;57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
24;28983;"Applied Surface Science";journal;"01694332";1,147;Q1;235;3158;10507;164373;70869;10487;6,90;52,05;32,65;2;865;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;23448;"Chinese Chemical Letters";journal;"10018417";1,117;Q1;86;742;1491;37898;10005;1479;7,58;51,08;39,26;0;224;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;Q1;165;322;693;17319;4378;691;6,16;53,79;32,45;2;184;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
27;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,105;Q1;234;872;2526;45253;16673;2518;6,51;51,90;42,15;5;222;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
28;16377;"Catalysis Today";journal;"09205861";1,094;Q1;240;687;1873;35551;10733;1815;5,72;51,75;37,07;1;204;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;24555;"Talanta";journal;"00399140, 18733573";0,983;Q1;185;1236;3475;60623;21316;3466;6,23;49,05;43,84;16;323;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";0,972;Q1;113;34;192;1650;523;187;2,87;48,53;27,03;1;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;13261;"Progress in Organic Coatings";journal;"03009440";0,928;Q1;130;474;1400;25922;8431;1398;6,25;54,69;37,74;4;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
32;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,924;Q1;190;727;1988;41100;10815;1982;5,56;56,53;38,11;1;177;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;24537;"Surface and Coatings Technology";journal;"02578972";0,922;Q1;200;1107;3468;53682;16648;3458;4,85;48,49;28,99;1;186;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
34;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2958;5987;178049;37393;5982;6,19;60,19;35,98;0;561;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,908;Q1;75;100;302;4697;892;293;2,92;46,97;13,11;0;13;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,882;Q1;198;662;2318;35826;13901;2316;5,96;54,12;43,52;3;197;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
37;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,847;Q1;69;15;119;995;318;110;2,92;66,33;22,22;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
38;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,839;Q1;116;443;1348;25347;8939;1348;6,34;57,22;35,01;1;187;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
39;24064;"Journal of Supercritical Fluids";journal;"08968446";0,834;Q1;133;199;845;10177;3954;838;4,34;51,14;38,43;2;34;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,813;Q1;250;751;2416;35602;10774;2396;4,35;47,41;40,87;4;78;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,807;Q1;50;82;344;4972;1934;343;5,96;60,63;29,03;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;21100831009;"Molecular Catalysis";journal;"24688231";0,789;Q1;175;548;1120;31128;5109;1111;4,68;56,80;35,52;0;96;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
43;29887;"Solid State Ionics";journal;"01672738";0,778;Q1;214;178;954;8288;3618;950;3,50;46,56;30,34;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;20541;"Computational Materials Science";journal;"09270256";0,777;Q1;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;21444;"Polymer";journal;"00323861";0,774;Q1;288;961;2598;49454;11106;2591;4,20;51,46;32,91;1;104;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
46;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,770;Q2;111;199;486;11075;2688;479;5,65;55,65;42,61;0;73;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,766;Q1;125;332;940;17290;4137;937;4,00;52,08;27,80;4;121;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
48;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,763;Q2;119;82;272;4984;1140;264;4,31;60,78;27,53;0;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
49;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,759;Q1;165;89;402;6755;1400;393;3,88;75,90;39,91;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,758;Q2;195;1930;3340;98686;17209;3331;5,31;51,13;36,07;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;21100788797;"Surfaces and Interfaces";journal;"24680230";0,742;Q1;65;713;590;40947;3383;590;5,72;57,43;31,15;3;182;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
52;21101047132;"Talanta Open";journal;"26668319";0,740;Q1;15;50;15;2468;84;14;5,60;49,36;43,09;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Analytical Chemistry (Q1)";"Chemistry"
53;21100788802;"Forensic Chemistry";journal;"24681709";0,739;Q1;27;74;196;2672;552;190;2,90;36,11;42,86;7;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
54;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,737;Q2;171;845;2539;43042;11006;2532;4,27;50,94;37,54;0;285;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
55;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,736;Q2;40;209;224;11987;1234;223;5,70;57,35;34,38;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
56;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,733;Q1;144;173;536;7607;2225;532;4,14;43,97;28,73;4;28;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Spectroscopy (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2)";"Chemical Engineering; Chemistry; Computer Science"
57;18663;"Organic Electronics";journal;"15661199";0,728;Q1;116;268;1530;12264;5432;1530;3,77;45,76;32,93;0;95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,698;Q2;128;198;537;8530;1779;527;3,37;43,08;30,10;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
59;21100894509;"Analytica Chimica Acta: X";journal;"25901346";0,670;Q2;11;2;25;85;97;25;3,88;42,50;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry (Q2); Biochemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
60;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q2;115;225;718;12801;3231;717;4,86;56,89;39,55;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
61;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,664;Q2;97;71;216;2239;957;216;4,14;31,54;61,02;1;19;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
62;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,657;Q2;148;623;2034;21651;7925;2025;3,58;34,75;43,35;4;159;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;22746;"Catalysis Communications";journal;"15667367";0,649;Q2;137;186;819;5687;2871;819;3,41;30,58;36,15;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
64;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,644;Q2;76;112;312;6569;1459;312;4,65;58,65;31,38;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
65;21100894511;"Optical Materials: X";journal;"25901478";0,642;Q1;17;36;46;2022;202;46;4,39;56,17;33,78;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;12179;"Journal of Luminescence";journal;"00222313";0,640;Q2;131;685;2494;30089;9140;2481;3,92;43,93;33,29;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
67;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,639;Q2;120;984;2917;46030;12414;2905;4,92;46,78;28,70;0;210;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
68;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q2;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
70;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,606;Q2;104;114;253;7859;773;244;3,27;68,94;36,10;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,606;Q2;30;173;42;10929;200;41;4,76;63,17;35,37;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science"
72;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,590;Q2;14;24;26;1087;87;25;3,35;45,29;20,54;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2)";"Chemistry; Energy; Materials Science"
74;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,590;Q2;158;1179;3324;55891;13917;3317;4,49;47,41;41,02;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
