Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,541;Q1;137;40;87;3101;269;87;3,31;77,53;32,91;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,541;Q1;178;52;113;3520;382;112;3,14;67,69;21,88;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,474;Q1;124;34;101;2391;251;101;2,47;70,32;43,59;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,162;Q1;127;24;82;1878;229;82;2,31;78,25;13,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;28092;"Economic Geography";journal;"00130095";2,044;Q1;98;19;48;1551;134;48;3,03;81,63;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,754;Q1;172;45;139;1544;163;133;0,82;34,31;34,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;23972;"Landscape Ecology";journal;"15729761, 09212973";1,714;Q1;150;60;162;3009;419;157;2,27;50,15;14,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
8;92584;"Remote Sensing Reviews";journal;"02757257";1,472;Q1;30;0;47;0;70;47;1,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q1)";"Physics and Astronomy; Social Sciences"
9;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,470;Q1;120;16;18;959;35;18;1,94;59,94;18,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,365;Q1;135;42;133;1365;244;132;1,48;32,50;15,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,330;Q1;154;102;337;5967;594;336;1,79;58,50;24,24;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;27,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;22857;"Political Geography";journal;"09626298";1,322;Q1;114;55;123;2494;214;93;1,62;45,35;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;23465;"China Quarterly";journal;"03057410, 14682648";1,311;Q1;99;38;112;1272;146;112;1,06;33,47;23,91;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;15039;"African Affairs";journal;"00019909, 14682621";1,305;Q1;82;25;71;884;81;71;1,00;35,36;13,79;14;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27470;"Antipode";journal;"00664812, 14678330";1,264;Q1;121;61;93;2476;160;92;1,78;40,59;35,21;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,261;Q1;57;25;71;726;49;71;0,52;29,04;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;15673;"Journal of Rural Studies";journal;"07430167";1,180;Q1;135;35;96;1757;180;95;2,11;50,20;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
19;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,174;Q1;50;18;50;1019;56;50;0,97;56,61;17,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;15,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
21;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,155;Q1;66;23;73;1011;70;73;0,88;43,96;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;13934;"Journal of the American Planning Association";journal;"01944363";1,137;Q1;114;31;98;1388;112;91;0,87;44,77;41,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,112;Q1;58;26;104;881;172;104;1,58;33,88;25,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;23464;"China Journal";journal;"18358535, 13249347";1,094;Q1;57;9;38;680;53;38;1,15;75,56;46,15;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,090;Q1;150;96;278;3665;432;277;1,41;38,18;18,95;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;28911;"Leisure Studies";journal;"14664496, 02614367";1,086;Q1;77;18;59;789;46;59;0,59;43,83;45,71;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;20,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
28;36483;"Global Environmental Change";journal;"09593780, 18729495";1,002;Q1;225;33;102;1140;171;94;1,16;34,55;25,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
29;29655;"Urban Geography";journal;"02723638, 19382847";0,992;Q1;89;44;138;2213;132;138;0,86;50,30;25,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;12440;"Professional Geographer";journal;"14679272, 00330124";0,965;Q1;90;38;152;1871;221;151;1,46;49,24;38,98;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
31;16904;"International Finance";journal;"13670271, 14682362";0,914;Q1;43;17;49;531;36;49;0,63;31,24;6,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,897;-;71;30;76;1585;80;76;0,89;52,83;23,26;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
33;28671;"Geographical Analysis";journal;"15384632, 00167363";0,857;Q1;76;21;58;631;75;58;1,08;30,05;2,94;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;27486;"Area";journal;"14754762, 00040894";0,832;Q1;97;39;118;1869;161;118;1,21;47,92;20,63;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
35;22704;"Ambio";journal;"16547209, 00447447";0,820;Q1;151;112;293;4004;473;283;1,18;35,75;25,45;63;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
36;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,807;Q1;21;16;48;653;40;48;0,68;40,81;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,779;Q1;113;59;169;1157;178;158;0,99;19,61;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
38;14506;"Local Environment";journal;"14696711, 13549839";0,769;Q1;79;32;84;764;77;84;0,67;23,88;37,21;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
39;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,730;Q1;140;34;85;1455;72;85;0,66;42,79;38,98;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;27391;"Population, Space and Place";journal;"15448444";0,730;Q1;91;23;73;1177;77;73;0,94;51,17;43,75;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
41;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,722;Q1;91;21;43;1166;43;39;1,00;55,52;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
42;12395;"Polar Geography";journal;"19390513, 1088937X";0,716;Q1;36;20;43;608;34;43;0,48;30,40;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
43;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;Q1;39;38;102;832;63;100;0,37;21,89;28,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;29568;"Town Planning Review";journal;"1478341X, 00410020";0,685;Q1;50;18;66;929;64;66;0,77;51,61;37,04;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
45;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,682;Q1;59;30;95;777;103;95;1,11;25,90;39,47;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
46;16996;"Modern China";journal;"15526836, 00977004";0,676;Q1;48;13;45;954;27;45;0,66;73,38;30,77;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,676;Q1;68;15;49;441;32;46;0,50;29,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,669;Q1;66;46;155;3113;141;155;0,80;67,67;25,81;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;13525;"CDR Working Paper";journal;"-";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,661;Q1;62;37;94;1501;40;94;0,45;40,57;21,43;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,659;-;91;29;96;1230;96;96;0,95;42,41;47,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
52;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,656;Q1;119;28;105;2937;124;104;0,93;104,89;8,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;5700161063;"Urban Forum";journal;"10153802";0,656;Q1;44;21;42;736;39;42;0,96;35,05;55,00;12;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
54;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,655;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,631;Q1;77;25;73;769;67;72;0,78;30,76;14,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
56;24506;"GeoInformatica";journal;"15737624, 13846175";0,629;Q1;62;16;48;481;53;48;0,86;30,06;12,90;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
57;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;26,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,623;Q1;69;40;98;1666;97;98;0,98;41,65;20,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,609;Q1;47;26;74;1705;65;74;0,87;65,58;22,22;4;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
61;23552;"Cultural Geographies";journal;"14744740, 14770881";0,604;Q1;68;25;68;1164;67;66;0,98;46,56;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
62;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q1;17;31;2;478;2;2;1,00;15,42;35,48;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;16544;"Tourism Geographies";journal;"14701340, 14616688";0,599;Q1;93;27;100;897;53;82;0,64;33,22;29,63;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;27639;"Cartography and Geographic Information Science";journal;"15230406";0,596;Q1;66;24;59;1262;61;59;0,88;52,58;18,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
65;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,592;Q1;26;27;50;539;24;50;0,58;19,96;22,22;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
66;15111;"Progress in Planning";journal;"03059006";0,572;Q1;57;11;25;953;17;24;0,75;86,64;8,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
67;28148;"Eurasian Geography and Economics";journal;"15387216";0,567;Q1;55;33;88;1531;97;88;1,07;46,39;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;21203;"Long Range Planning";journal;"00246301, 18731872";0,561;Q1;126;24;99;666;90;99;1,18;27,75;31,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;29102;"Health and Place";journal;"18732054, 13538292";0,557;Q1;137;26;88;978;132;83;1,43;37,62;43,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;13893;"International Planning Studies";journal;"14699265, 13563475";0,556;Q1;52;14;57;732;56;57;0,95;52,29;15,00;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
71;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,555;Q1;36;14;46;584;36;46;0,84;41,71;15,79;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;24034;"Democratization";journal;"13510347, 1743890X";0,551;Q1;67;36;115;1105;66;115;0,46;30,69;20,45;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;18700156722;"Agribusiness";journal;"07424477, 15206297";0,550;Q1;53;33;105;861;45;104;0,45;26,09;22,97;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
74;29032;"New Political Economy";journal;"14699923, 13563467";0,549;Q1;70;12;44;929;51;44;1,17;77,42;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,548;Q1;86;47;136;1807;117;136;0,86;38,45;24,47;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
76;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,540;Q1;82;23;59;769;38;59;0,34;33,43;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;16886;"Citizenship Studies";journal;"14693593, 13621025";0,532;Q1;71;26;43;1390;33;43;0,76;53,46;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;32,69;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
79;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,523;Q1;61;27;72;689;57;72;0,75;25,52;13,16;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;29295;"Journal of Transport Geography";journal;"09666923";0,515;Q1;144;24;75;862;67;74;0,85;35,92;21,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
81;14500;"Land Use Policy";journal;"02648377";0,515;Q1;153;26;83;1051;80;83;0,82;40,42;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
82;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,512;Q1;83;52;139;2209;105;139;0,61;42,48;16,48;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
83;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,510;Q1;14;0;14;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q1)";"Social Sciences"
84;24227;"Review of International Economics";journal;"09657576, 14679396";0,507;Q1;68;49;156;1117;78;156;0,61;22,80;15,00;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
85;13931;"Journal of Property Research";journal;"14664453, 09599916";0,506;Q1;39;20;63;672;17;62;0,19;33,60;27,78;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
86;130140;"Geographical Research";journal;"17455863, 17455871";0,505;Q1;55;22;54;768;51;54;1,11;34,91;18,52;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;21004;"Environmental Impact Assessment Review";journal;"01959255";0,500;Q1;114;37;106;1095;90;99;0,93;29,59;26,56;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
88;25849;"International Studies Review";journal;"15219488, 14682486";0,492;Q1;71;19;44;1027;33;44;0,75;54,05;33,33;8;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;14746;"IDS Bulletin";journal;"02655012, 17595436";0,485;Q1;57;36;125;711;56;125;0,50;19,75;41,18;27;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
