Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,517;Q2;10;11;54;577;101;53;2,13;52,45;75,00;0;7;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;17700156421;"Journal of Science Communication";journal;"18242049";0,500;Q2;32;92;226;3716;513;223;2,00;40,39;65,35;6;66;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
3;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,498;Q1;33;13;40;1681;52;29;0,96;129,31;21,88;0;2;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;12400154713;"Geospatial health";journal;"19707096, 18271987";0,438;Q2;42;65;134;2524;255;128;1,89;38,83;41,45;0;53;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
6;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,409;Q2;17;24;63;1789;95;63;1,62;74,54;38,78;4;9;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,392;Q2;10;9;49;437;53;49;1,34;48,56;64,71;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;5600153109;"Sociologica";journal;"19718853";0,383;Q2;18;13;139;611;204;135;1,88;47,00;37,50;1;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q2)";"Social Sciences"
9;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q2;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,327;Q2;9;34;90;969;56;84;0,77;28,50;58,00;0;20;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
11;21100395158;"Italian Sociological Review";journal;"22398589";0,323;Q2;9;56;120;2912;125;119;1,24;52,00;60,40;2;24;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
12;21101044881;"International Journal of Serious Games";journal;"23848766";0,312;Q3;12;29;84;1222;140;71;1,55;42,14;42,86;0;4;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Education (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
13;19500157111;"New Medit";journal;"15945685";0,308;Q3;23;47;120;2220;156;113;1,14;47,23;45,30;0;32;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,305;Q2;3;16;85;571;21;84;0,27;35,69;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
15;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,302;Q3;24;38;125;1527;175;114;1,44;40,18;50,00;1;18;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
16;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,300;Q3;11;19;63;694;30;63;0,47;36,53;92,31;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
17;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,283;Q2;16;24;94;1228;89;78;0,93;51,17;49,09;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
18;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,278;Q2;19;57;176;3215;190;171;0,83;56,40;39,08;0;27;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q2;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
20;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,251;Q4;25;28;129;651;166;128;1,43;23,25;24,49;0;21;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
21;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,246;Q2;7;36;128;1033;62;125;0,44;28,69;50,59;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
22;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q3;17;12;46;673;37;46;0,63;56,08;70,21;0;2;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
23;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,242;Q2;11;31;105;1474;61;103;0,55;47,55;62,96;0;19;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
24;21100857424;"SCIRES-IT";journal;"22394303";0,242;Q3;11;25;90;655;79;87;0,79;26,20;48,53;0;9;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q2;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;5600153144;"Polis";journal;"11209488";0,232;Q3;13;5;129;377;54;125;0,40;75,40;72,73;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;21101021144;"Visions for Sustainability";journal;"23848677";0,231;Q3;6;17;47;663;36;35;0,86;39,00;42,86;0;14;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
28;21100346235;"AIB Studi";journal;"22396152, 22809112";0,229;Q3;6;26;105;1126;28;98;0,25;43,31;64,52;0;5;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
29;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,227;Q3;6;45;131;1313;70;122;0,49;29,18;63,16;0;22;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100902550;"Humana Mente";journal;"19721293";0,224;Q2;7;19;67;936;54;64;0,77;49,26;41,67;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
31;21100838052;"Qwerty";journal;"18287344, 22402950";0,216;Q2;9;13;37;366;45;34;1,63;28,15;61,29;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
32;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,215;Q3;4;37;102;1249;38;95;0,32;33,76;35,90;0;1;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,211;Q3;12;24;97;1120;72;87;0,69;46,67;43,66;0;11;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
34;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,211;Q3;10;10;32;558;25;32;0,86;55,80;25,00;0;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;21100828132;"Aestimum";journal;"15926117, 17242118";0,210;Q3;14;9;44;432;41;44;0,88;48,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;21100815354;"JLIS.it";journal;"20381026, 20385366";0,208;Q3;9;61;103;1086;41;102;0,33;17,80;50,00;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;21100935004;"Ri-Vista";journal;"17246768";0,208;Q3;4;41;94;984;25;81;0,30;24,00;61,82;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q2); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
38;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,208;Q3;7;24;69;1148;21;60;0,34;47,83;52,50;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,201;Q2;29;8;38;598;19;38;0,47;74,75;40,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
40;144828;"Transition Studies Review";journal;"16144007";0,201;Q4;19;15;54;504;28;50;0,67;33,60;37,84;0;10;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
41;21100440513;"Urbanities";journal;"22395725";0,197;Q3;7;37;82;1176;22;80;0,26;31,78;37,84;0;22;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
42;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q4;20;99;216;2473;143;215;0,65;24,98;27,34;0;76;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
43;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q2;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
44;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,188;Q2;5;9;35;626;13;29;0,24;69,56;69,23;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;40;108;1713;30;105;0,36;42,83;55,81;0;26;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
46;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,186;Q3;6;17;103;557;25;87;0,11;32,76;26,67;0;4;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q3;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q3;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
49;21101102056;"J-Reading";journal;"22814310, 22815694";0,183;Q3;6;8;45;195;24;42;0,53;24,38;22,22;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Demography (Q4); Education (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,180;Q3;6;26;91;1036;39;56;0,47;39,85;59,62;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
51;21100451311;"TECHNE";journal;"22390243";0,173;Q4;13;69;250;830;73;241;0,34;12,03;60,00;0;32;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
52;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,172;Q3;4;22;84;1501;20;83;0,20;68,23;27,27;0;12;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q3)";"Social Sciences"
53;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,172;Q3;7;1;48;46;27;48;0,50;46,00;100,00;0;1;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,171;Q3;7;33;97;997;38;96;0,48;30,21;47,62;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,171;Q2;9;43;104;1517;38;98;0,30;35,28;38,33;0;5;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
56;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q3;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
57;25069;"Ingegneria Ferroviaria";journal;"00200956";0,166;-;15;26;98;515;21;64;0,30;19,81;21,28;0;8;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
58;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q3;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
59;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,165;Q2;8;20;48;740;6;48;0,22;37,00;31,25;0;8;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;19700187644;"Politica Economica";journal;"19738218, 11209496";0,163;Q3;10;12;45;472;17;45;0,42;39,33;45,95;0;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,163;Q3;5;32;87;1310;32;83;0,26;40,94;58,14;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
62;21100825350;"Kervan";journal;"1825263X";0,162;Q3;4;36;96;1476;15;94;0,17;41,00;50,00;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,162;Q4;17;28;79;1079;40;75;0,57;38,54;77,89;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
64;26486;"Sociologia del Lavoro";journal;"03925048";0,161;Q3;7;42;108;2072;39;104;0,46;49,33;47,06;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,160;Q2;12;14;89;635;49;87;0,64;45,36;29,41;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q3;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,157;Q3;7;31;121;1369;62;115;0,53;44,16;68,33;0;19;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
68;19700200936;"Lingue e Linguaggio";journal;"17209331";0,154;Q3;18;17;32;733;12;31;0,20;43,12;72,22;0;1;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
69;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
70;21100242824;"Interpreters Newsletter";journal;"15914127";0,151;Q3;12;8;24;304;6;23;0,26;38,00;46,15;0;1;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
71;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,150;Q3;6;29;111;945;58;111;0,58;32,59;61,82;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
72;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,150;Q4;26;12;62;512;25;59;0,41;42,67;18,75;0;8;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
73;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,150;Q3;14;52;105;1855;39;95;0,34;35,67;49,21;0;14;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
74;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q2;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,147;Q4;11;26;81;784;31;71;0,40;30,15;51,92;0;9;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
76;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q3;6;37;64;2390;11;63;0,21;64,59;44,12;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,144;Q4;5;23;90;966;28;87;0,29;42,00;58,33;0;8;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
78;21100850516;"European Journal of Legal Studies";journal;"19732937";0,143;Q3;7;23;53;11;31;46;0,41;0,48;52,00;0;14;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
79;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,143;Q3;7;80;294;1304;57;107;0,19;16,30;43,75;0;10;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
80;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,142;Q3;4;15;36;899;14;35;0,37;59,93;38,89;0;6;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;21100206248;"Territorio";journal;"18258689, 22396330";0,142;Q4;11;92;302;2258;77;294;0,18;24,54;57,38;0;48;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
82;21100932723;"Documenti Geografici";journal;"22817549";0,141;Q4;5;74;167;1749;38;165;0,25;23,64;42,17;0;18;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,141;Q3;5;14;58;778;18;56;0,40;55,57;54,17;0;13;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;5700167216;"Stato e Mercato";journal;"03929701";0,141;Q4;20;5;37;345;13;36;0,35;69,00;53,85;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
85;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
86;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q2;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
