Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25454;"Blood";journal;"15280020, 00064971";5,594;Q1;525;1617;4635;60251;38467;3976;7,87;37,26;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,594;Q1;212;378;1553;10011;6462;1005;4,08;26,48;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";2,242;Q1;294;512;1458;13273;6714;1180;4,19;25,92;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,808;Q1;208;515;1420;16168;5805;1195;3,84;31,39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
5;25954;"Haematologica";journal;"15928721, 03906078";1,331;Q1;165;423;1411;10269;4012;1158;3,24;24,28;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,717;Q1;206;413;1185;14337;4156;969;3,34;34,71;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
8;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,753;Q2;102;416;1182;11208;1814;825;1,43;26,94;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q1;150;402;1144;10343;2815;905;2,46;25,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,214;Q1;144;401;1097;10971;2912;801;2,63;27,36;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
11;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,997;Q2;128;596;938;11735;1987;764;2,10;19,69;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
12;26017;"Leukemia Research";journal;"18735835, 01452126";0,870;Q2;96;331;794;7801;1552;627;1,93;23,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,772;Q2;130;268;781;6042;1392;560;1,61;22,54;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
14;20648;"Thrombosis Research";journal;"00493848, 18792472";0,918;Q2;128;293;693;8911;1529;620;2,39;30,41;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,894;Q1;182;247;683;7514;2467;610;3,45;30,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,748;Q1;129;178;608;7879;2181;585;3,31;44,26;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,583;Q2;86;220;576;5054;872;502;1,25;22,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,956;Q2;95;173;568;4998;1365;504;2,31;28,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,307;Q3;44;194;548;6150;498;487;0,92;31,70;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25997;"International Journal of Hematology";journal;"09255710";0,666;Q2;86;181;518;4007;802;448;1,40;22,14;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
21;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25426;"Annals of Hematology";journal;"14320584, 09395555";0,809;Q2;93;188;484;3998;879;321;1,63;21,27;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
23;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,359;Q3;43;125;475;1944;282;361;0,62;15,55;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
24;25963;"Haemophilia";journal;"13518216, 13652516";0,933;Q2;104;270;464;7313;1076;402;2,21;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
25;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,926;Q2;119;234;458;5843;1007;354;2,16;24,97;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
26;22083;"Cytokine";journal;"10960023, 10434666";1,095;Q1;135;192;456;8435;1229;452;2,34;43,93;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,460;Q1;145;86;440;4922;1561;403;4,27;57,23;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
28;29296;"Community Oncology";journal;"15485315";0,149;Q4;18;164;420;2042;60;340;0,12;12,45;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
29;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;151;415;3683;62;363;0,16;24,39;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
30;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;244;414;106;0;107;0,00;0,43;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
31;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,583;Q2;79;150;368;3609;570;344;1,40;24,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,481;Q1;112;110;322;5466;1221;290;3,89;49,69;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
33;24995;"Hematology";journal;"10245332, 16078454";0,476;Q3;50;65;315;1842;433;315;1,29;28,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
34;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,957;Q2;93;110;305;2637;731;266;2,21;23,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
35;13047;"Platelets";journal;"13691635, 09537104";0,732;Q2;80;86;304;2897;518;214;1,65;33,69;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;-;67;88;298;2648;327;274;0,98;30,09;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,491;Q3;55;152;295;2802;355;241;1,20;18,43;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28749;"Journal of B.U.ON.";journal;"11070625";0,191;Q4;37;101;291;2582;145;270;0,58;25,56;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25951;"HAEMA";journal;"11082682";0,104;Q4;9;0;290;0;9;263;0,02;0,00;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
40;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,544;Q3;62;116;288;3143;510;282;1,89;27,09;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,248;Q1;98;127;283;4119;822;276;2,85;32,43;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;91;283;1833;5;236;0,02;20,14;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
43;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,362;Q3;64;87;278;2003;265;236;0,83;23,02;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
44;26073;"Stem Cells and Development";journal;"15473287";1,226;Q1;133;115;272;4894;1043;255;3,71;42,56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,593;Q2;60;99;272;1853;452;248;1,46;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
46;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
47;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,352;Q3;48;99;267;1966;252;238;0,93;19,86;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
48;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,662;Q2;75;105;262;2803;452;239;1,78;26,70;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
49;25419;"Acta Haematologica";journal;"00015792, 14219662";0,505;Q3;62;84;256;1920;393;245;1,49;22,86;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
50;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,482;Q3;67;90;247;1792;335;211;1,23;19,91;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,872;Q1;108;97;239;4752;989;216;4,28;48,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
52;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;82;233;1800;21;205;0,08;21,95;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
53;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,673;Q2;65;74;231;2535;417;216;1,70;34,26;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;130123;"Hemodialysis International";journal;"14927535";0,574;Q2;55;90;228;2215;416;212;1,78;24,61;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
55;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,758;Q1;104;84;226;2127;1125;226;4,64;25,32;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
56;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,107;Q4;13;70;225;2309;26;225;0,12;32,99;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,787;Q2;95;85;224;5595;554;204;2,41;65,82;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
58;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,000;Q2;81;100;219;2415;554;208;2,75;24,15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
59;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q3;82;160;214;9254;297;206;1,33;57,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
60;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
61;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,304;Q1;103;63;212;2612;743;191;3,15;41,46;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
62;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,571;Q3;65;62;211;1419;331;167;1,68;22,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
63;25471;"Blood Purification";journal;"02535068, 14219735";0,718;Q2;67;105;205;2835;417;179;1,91;27,00;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
64;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,555;Q3;63;74;204;1737;309;178;1,45;23,47;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
65;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;60;204;1613;183;197;1,00;26,88;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q3;62;61;191;1649;286;180;1,50;27,03;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
67;12403;"Medical Oncology";journal;"13570560, 1559131X";0,562;Q3;90;80;187;2204;260;186;1,22;27,55;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;25965;"Hamostaseologie";journal;"25675761, 07209355";0,162;Q4;38;116;172;3034;81;161;0,54;26,16;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
69;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;75;168;1547;160;168;1,04;20,63;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;147;164;3076;22;135;0,13;20,93;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
71;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;29100;"Cancer Control";journal;"10732748, 15262359";1,273;Q1;80;45;152;1960;528;130;3,78;43,56;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
73;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,135;Q4;54;60;149;2760;52;129;0,40;46,00;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
74;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;71;144;1471;1;144;0,00;20,72;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
75;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;10;140;0,07;0,00;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
76;28729;"Archive of Oncology";journal;"14509520, 03547310";0,134;Q4;14;19;119;483;17;103;0,13;25,42;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
77;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,550;Q3;51;25;118;639;198;111;1,78;25,56;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
78;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,722;Q2;53;97;116;2056;219;110;2,01;21,20;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
79;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,128;Q4;12;39;115;871;5;115;0,05;22,33;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
80;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";25,358;Q1;211;33;113;1848;5280;99;41,75;56,00;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
81;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,126;Q4;23;53;111;947;16;97;0,15;17,87;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
82;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,786;Q2;45;32;109;3255;293;104;2,49;101,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,730;Q2;43;35;102;4756;210;102;2,09;135,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;25996;"Immunohematology";journal;"19303955, 0894203X";0,284;Q3;29;31;94;408;58;81;0,55;13,16;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;12000154402;"Blood Transfusion";journal;"17232007";0,112;Q4;61;46;92;1296;12;73;0,13;28,17;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
86;26192;"Lymphology";journal;"00247766";0,338;Q3;52;25;89;527;78;75;0,79;21,08;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
87;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q3;26;9;87;152;99;77;0,75;16,89;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;25979;"Hematological Oncology";journal;"10991069, 02780232";1,219;Q1;54;39;85;1402;243;85;2,60;35,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,977;Q2;85;20;84;1337;319;80;3,75;66,85;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;29;84;605;3;84;0,02;20,86;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25931;"Current hematology reports";journal;"15403408, 15410714";0,455;Q3;31;0;83;0;151;83;1,63;0,00;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
92;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,116;Q4;6;26;80;809;11;79;0,10;31,12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
93;25472;"Blood Reviews";journal;"15321681, 0268960X";3,093;Q1;112;32;75;2755;641;75;9,31;86,09;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
94;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
95;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,135;Q4;44;27;70;1233;3;68;0,04;45,67;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20645;"Thrombosis Journal";journal;"14779560";0,548;Q3;50;17;62;506;109;60;1,27;29,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
97;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;105;59;1439;2;57;0,03;13,70;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
98;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;29;52;579;0;51;0,00;19,97;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
99;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,188;Q4;10;27;51;716;10;46;0,20;26,52;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
