Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,589;Q1;212;489;1258;12581;5557;683;4,56;25,73;35,47;66;163;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,989;Q1;123;133;401;5590;1723;354;3,74;42,03;68,37;34;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";1,839;Q1;141;336;1023;7767;2796;455;2,89;23,12;31,48;84;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,445;Q1;88;190;538;4969;1224;288;2,31;26,15;35,30;0;21;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;4400151515;"Molecular Pain";journal;"17448069";1,081;Q1;96;78;300;4349;966;298;3,16;55,76;40,58;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;145429;"Pain Practice";journal;"15332500, 15307085";0,899;Q1;73;103;322;3852;916;292;2,73;37,40;35,27;6;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,893;Q1;121;527;969;17070;2316;737;2,38;32,39;43,73;26;89;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
9;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,733;Q2;82;65;126;4507;413;115;2,10;69,34;37,74;4;17;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,704;Q2;98;237;650;4812;1183;446;1,71;20,30;48,10;12;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;21855;"BMC Anesthesiology";journal;"14712253";0,703;Q2;54;295;612;8506;1406;609;2,11;28,83;42,02;14;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,642;Q2;26;32;88;1008;168;74;1,23;31,50;49,26;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;19700182810;"Patient Safety in Surgery";journal;"17549493";0,507;Q2;33;45;110;1365;211;106;1,90;30,33;22,02;4;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
14;21100849723;"BJA Education";journal;"20585357, 20585349";0,447;Q2;53;61;184;1244;275;182;0,89;20,39;27,71;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;71588;"Pain Management";journal;"17581877, 17581869";0,402;Q2;33;50;176;2259;303;162;1,85;45,18;36,82;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,230;Q3;18;43;116;1137;55;109;0,20;26,44;40,00;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,213;Q3;25;51;161;1396;64;84;0,42;27,37;26,06;2;24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q4;21;82;286;1031;63;210;0,23;12,57;37,04;2;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
19;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,149;Q4;19;117;391;1041;174;391;0,40;8,90;42,47;0;22;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;21974;"Update in Anaesthesia";journal;"13534882";0,135;Q4;10;13;47;239;6;34;0,17;18,38;29,63;0;4;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;20434;"Ambulatory Surgery";journal;"09666532";0,106;Q4;17;12;84;176;4;33;0,10;14,67;28,13;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
22;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;37;89;1863;97;78;0,97;50,35;56,16;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
