Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;29;34;292;0;26;0,00;10,07;23,53;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,113;Q4;25;50;160;1283;13;136;0,07;25,66;14,29;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;15,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
8;80252;"Care of the Critically Ill";journal;"02660970";0,125;Q3;9;53;178;811;22;139;0,12;15,30;21,21;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
7;14758;"International Journal of Intensive Care";journal;"13502794";0,125;Q3;9;29;93;721;10;80;0,16;24,86;17,65;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";0,144;Q3;217;111;342;1542;84;333;0,23;13,89;15,56;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
5;28680;"British Journal of Intensive Care";journal;"09617930";0,147;Q3;7;12;42;310;6;36;0,19;25,83;33,33;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
4;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,181;Q2;15;36;125;1106;25;116;0,15;30,72;17,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
3;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q2;65;96;260;2034;191;254;0,63;21,19;32,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
2;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,369;Q2;94;231;554;2035;351;412;0,55;8,81;22,42;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1;29574;"Burns";journal;"03054179, 18791409";0,542;Q1;118;161;450;3273;436;398;0,80;20,33;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
