Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;48,68;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,344;Q3;14;54;210;1664;289;210;1,34;30,81;56,40;0;36;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;21100197000;"Engineering Journal";journal;"01258281";0,283;Q3;28;54;317;2642;420;317;1,35;48,93;31,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;4000151817;"ScienceAsia";journal;"15131874";0,264;Q2;44;120;350;3728;362;348;0,99;31,07;43,99;0;35;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;21101041838;"Studies in Fungi";journal;"24654973";0,256;Q3;6;20;98;1202;95;98;0,98;60,10;34,69;0;5;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,253;Q3;11;48;147;2386;172;147;1,09;49,71;42,48;0;40;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
7;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,252;Q2;9;19;70;0;117;57;1,09;0,00;79,41;0;17;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,244;Q3;8;25;90;1364;111;89;1,06;54,56;46,15;0;23;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,238;Q3;11;73;209;2683;266;209;1,42;36,75;34,91;0;26;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;21101021174;"Veterinary Integrative Sciences";journal;"26299968";0,222;Q3;7;70;125;2723;97;124;0,86;38,90;40,28;0;23;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,196;Q3;29;103;330;4473;258;330;0,75;43,43;52,01;0;35;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,195;Q3;28;140;385;4615;263;385;0,50;32,96;53,17;0;60;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;15600154705;"EnvironmentAsia";journal;"19061714";0,186;Q4;24;45;132;1629;90;132;0,71;36,20;42,71;0;38;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,183;Q4;8;109;285;3013;141;283;0,50;27,64;57,54;0;27;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,172;Q4;18;69;434;1315;144;433;0,31;19,06;21,05;0;1;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,164;Q3;42;82;608;2448;343;606;0,45;29,85;39,90;0;29;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,161;Q4;7;49;88;1626;68;88;0,76;33,18;34,21;0;13;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
18;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,157;Q3;7;40;167;1466;106;167;0,61;36,65;44,92;0;11;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";0,154;Q4;6;90;162;2610;60;161;0,30;29,00;46,48;0;42;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,153;Q4;22;23;72;718;47;68;0,63;31,22;34,29;0;3;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
21;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,147;Q4;11;111;205;3653;126;205;0,57;32,91;44,77;0;35;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
