Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,278;-;3;0;11;0;9;9;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;14200154719;"Proceedings of the 5th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems -  MSVVEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,136;-;4;0;20;0;7;18;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
3;16800154707;"Proceedings of the 5th ICEIS Doctoral Consortium, DCEIS 2007 - In Conjunction with ICEIS 2007";conference and proceedings;"-";0,135;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
4;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q4;19;80;243;1567;10;233;0,05;19,59;34,21;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
5;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;20;96;124;2;90;0,01;6,20;30,56;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
6;4700152225;"Gestao e Producao";journal;"0104530X";0,118;Q3;20;49;92;1442;7;86;0,08;29,43;29,06;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
7;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q3;23;31;28;889;1;26;0,04;28,68;30,36;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,110;-;15;31;88;718;4;86;0,02;23,16;69,23;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
9;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
10;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;11;34;395;2;33;0,09;35,91;25,93;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
11;11200153556;"Espacios (discontinued)";journal;"07981015";0,101;Q4;27;21;25;356;1;23;0,04;16,95;38,18;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
12;14200154713;"Proceedings of the 1st International Workshop on Human Resource Information Systems, HRIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
13;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,101;Q4;11;10;16;226;0;15;0,00;22,60;41,67;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;8;22;14;0;18;0,00;1,75;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
15;16800154708;"ICE-B 2007 - Proceedings of the 2nd International Conference on e-Business";conference and proceedings;"-";0,100;-;6;0;54;0;13;52;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
16;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;10;128;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
17;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,100;Q4;20;30;65;856;0;56;0,00;28,53;27,42;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
18;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;61;278;293;5;255;0,02;4,80;18,64;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
19;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";;-;13;38;0;1512;0;0;0,00;39,79;23,29;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100465205;"European Research on Management and Business Economics";journal;"24448834";;-;36;34;0;1713;0;0;0,00;50,38;44,74;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;43,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
23;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;13;0;397;0;0;0,00;30,54;25,93;0;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
24;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";;-;35;25;0;605;0;0;0,00;24,20;25,00;0;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
25;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;47;649;3;47;0,06;30,90;19,51;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;12100155657;"Mundo Agrario";journal;"15155994";;-;11;22;0;578;0;0;0,00;26,27;57,58;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Industrial Relations; Urban Studies";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
27;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;29,75;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
28;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;41;0;753;0;0;0,00;18,37;29,11;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
