Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,757;Q1;228;21;57;3834;906;57;15,05;182,57;12,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,663;Q1;123;10;142;1435;952;137;4,27;143,50;5,56;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,312;Q1;75;7;17;2181;130;17;4,33;311,57;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,898;Q1;424;779;2906;34385;17067;2885;5,57;44,14;25,44;4;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28623;"Combustion and Flame";journal;"00102180, 15562921";2,795;Q1;212;212;543;8244;2247;535;3,92;38,89;12,48;12;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
6;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,787;Q1;164;378;387;10491;1750;383;4,52;27,75;14,90;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,061;Q1;122;102;226;2549;628;214;2,70;24,99;18,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;16313;"Fuel";journal;"00162361, 18737153";1,985;Q1;256;347;1107;8763;4483;1083;4,00;25,25;24,63;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
9;22597;"Food Hydrocolloids";journal;"0268005X";1,762;Q1;211;294;459;10986;1825;457;3,90;37,37;39,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
10;22806;"Chemical Record";journal;"15278999, 15280691";1,697;Q1;96;19;97;1617;368;96;3,88;85,11;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
11;29476;"Corrosion Science";journal;"0010938X";1,545;Q1;249;391;1013;13334;3227;993;2,94;34,10;25,80;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,534;Q1;116;127;346;3876;790;336;2,09;30,52;11,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;16315;"Fuel Processing Technology";journal;"03783820";1,531;Q1;178;211;439;5939;1455;431;3,04;28,15;24,26;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
14;25181;"Electrochimica Acta";journal;"00134686";1,523;Q1;276;1025;2912;35259;11117;2876;3,72;34,40;30,97;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
15;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,443;Q1;142;214;780;6774;2466;775;3,10;31,65;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;Q1;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
17;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,308;Q1;155;548;1413;14261;2716;1399;1,75;26,02;31,30;9;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;24064;"Journal of Supercritical Fluids";journal;"08968446";1,305;Q1;133;209;577;8525;1758;569;2,82;40,79;29,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,301;Q1;221;831;1488;26724;4329;1478;2,70;32,16;24,38;39;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
20;16413;"Chemical Engineering Science";journal;"00092509";1,289;Q1;214;527;1937;17150;5148;1905;2,56;32,54;18,42;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
21;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,236;Q1;67;46;149;1487;310;149;1,90;32,33;9,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
22;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,231;Q1;153;359;1177;7241;2818;1172;2,22;20,17;18,06;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;16275;"AICHE Journal";journal;"00011541, 15475905";1,194;Q1;188;299;1002;9950;2334;978;2,18;33,28;18,20;4;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
24;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,190;Q1;163;190;587;7940;1400;547;2,02;41,79;27,26;0;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
25;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,175;Q1;176;262;1122;9685;3370;1115;2,77;36,97;30,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;24600;"Computers and Chemical Engineering";journal;"00981354";1,171;Q1;159;202;500;6435;1406;489;2,46;31,86;17,66;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
27;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,145;Q1;137;110;371;2597;688;367;1,73;23,61;14,90;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
28;26899;"Fluid Phase Equilibria";journal;"03783812";1,138;Q1;138;243;916;8640;1862;897;2,05;35,56;25,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;14240;"Reactive and Functional Polymers";journal;"13815148";1,125;Q1;115;129;549;4491;1543;546;2,58;34,81;32,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
31;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,119;Q1;88;78;323;2376;559;316;1,67;30,46;11,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
32;16398;"Chemical Engineering Journal";journal;"13858947";1,106;Q1;309;682;1139;22349;3829;1131;3,23;32,77;29,71;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
33;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,093;Q1;73;100;193;3290;384;191;1,99;32,90;28,93;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
34;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,082;Q1;35;27;20;2198;47;18;2,00;81,41;5,71;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Chemistry; Materials Science"
35;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,072;Q1;112;96;362;3166;774;359;1,99;32,98;25,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
36;26960;"Advances in Chemical Physics";book series;"00652385";1,046;Q1;82;11;87;1497;140;66;1,49;136,09;5,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
37;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,039;Q1;192;268;755;12527;3124;750;4,22;46,74;22,77;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
38;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,015;Q1;171;274;1030;10318;2695;1023;2,53;37,66;30,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
39;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q1;48;10;28;1712;76;20;3,35;171,20;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
40;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,001;Q1;255;1266;3329;43247;7562;3286;2,00;34,16;25,56;27;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
41;23182;"Food Reviews International";journal;"87559129, 15256103";0,986;Q1;93;21;54;1989;125;54;1,73;94,71;48,15;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
42;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,979;Q1;201;133;331;7350;755;319;2,75;55,26;21,99;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
43;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,973;Q1;98;186;350;3591;504;348;1,25;19,31;31,70;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
44;13717;"Powder Technology";journal;"1873328X, 00325910";0,972;Q1;170;411;783;10219;1700;768;2,05;24,86;24,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
45;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,957;Q1;142;171;448;3315;786;445;1,50;19,39;14,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
46;29437;"Coloration Technology";journal;"14784408, 14723581";0,916;Q1;60;49;158;1467;188;153;1,18;29,94;28,00;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
47;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,901;Q1;125;189;548;5023;1207;540;2,14;26,58;26,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
48;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,890;Q1;109;96;200;2509;426;196;2,11;26,14;22,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
49;19823;"Corrosion";journal;"00109312, 1938159X";0,883;Q1;100;76;297;2075;398;292;1,26;27,30;23,38;6;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
50;16322;"Desalination";journal;"00119164";0,880;Q1;231;903;2337;20807;5015;2327;2,33;23,04;33,02;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
51;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,879;Q1;135;150;454;3555;982;448;1,90;23,70;31,61;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
52;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,871;Q1;52;39;114;881;183;113;1,66;22,59;15,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
53;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,871;Q1;81;40;144;1115;309;143;1,90;27,88;29,46;1;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,842;Q1;137;256;623;8197;1313;605;2,10;32,02;32,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
55;13261;"Progress in Organic Coatings";journal;"03009440";0,826;Q1;130;201;437;5644;910;432;2,03;28,08;29,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
56;25941;"Macromolecular Research";journal;"15985032";0,795;Q1;58;176;326;5147;695;325;2,23;29,24;28,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,794;Q1;45;18;60;2172;91;59;1,43;120,67;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
58;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,793;Q1;126;317;578;9218;1167;568;1,83;29,08;30,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,782;Q1;74;40;152;1229;194;149;1,23;30,73;32,04;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
60;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,756;Q1;88;134;485;5813;867;460;1,51;43,38;31,29;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
61;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,753;Q1;52;25;70;693;102;70;1,26;27,72;20,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,743;Q1;50;25;113;434;79;113;0,62;17,36;28,33;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
63;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,741;Q1;125;169;447;4600;735;433;1,48;27,22;19,58;10;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
64;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q1;85;53;180;1672;366;179;1,78;31,55;28,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q1;75;57;142;1905;219;137;1,45;33,42;6,52;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
66;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,707;Q1;139;170;418;3908;713;418;1,90;22,99;23,21;3;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
67;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q1;102;150;245;2643;330;236;1,18;17,62;24,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
68;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,679;Q1;111;51;179;1158;234;172;1,30;22,71;21,31;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
69;11200153519;"Express Polymer Letters";journal;"1788618X";0,677;Q1;87;101;221;2535;305;198;1,38;25,10;28,79;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
70;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,665;Q1;38;43;37;2092;59;37;1,59;48,65;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,623;Q1;60;68;112;2068;141;112;1,00;30,41;16,54;2;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
